﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b449c72-562d-489e-ae3e-3f2aee105139,NY,PreservedSpecimen,2745837,"N. L. Britton",s.n.,1885,6,23,"North America","United States of America","New York","Rockland Co.","Ramapo. State line. N.J. N.Y.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036336,http://sweetgum.nybg.org/images3/2218/274/02745837.jpg
7a863e03-4140-44a1-a106-eb8a41d9ad74,NY,PreservedSpecimen,2745677,"J. W. Thompson",17022,1952,7,5,"North America","United States of America",Washington,"Chelan Co.","Near Blewett Pass, Wenatchee Mts.",1219,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036098,http://sweetgum.nybg.org/images3/2218/114/02745677.jpg
1b4654bd-3ef6-4fc1-947c-a99777f2e1be,NY,PreservedSpecimen,2745678,"C. L. Hitchcock",4734,1939,5,29,"North America","United States of America",Washington,"Chelan Co.","hillside above Peshastin Creek, (ca. 6 mi. north of Blewett Pass.)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036099,http://sweetgum.nybg.org/images3/2218/115/02745678.jpg
28fb7152-0d32-428f-b9c5-752b2288ffdf,NY,PreservedSpecimen,2745679,"J. W. Thompson",11774,1935,6,23,"North America","United States of America",Washington,"Chelan Co.","Stuart Ridge",1524,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036100,http://sweetgum.nybg.org/images3/2218/116/02745679.jpg
4a4a633a-44be-4943-9c2d-d7ff7df2e4c3,NY,PreservedSpecimen,2745680,"J. W. Thompson",10533,1934,6,2,"North America","United States of America",Washington,"Chelan Co.","Woods at base of Three Brothers",762,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036101,http://sweetgum.nybg.org/images3/2218/117/02745680.jpg
38b34873-6d4c-4a2f-8eea-f3eda35d7f85,NY,PreservedSpecimen,2745681,"J. W. Thompson",11774,1935,6,23,"North America","United States of America",Washington,"Chelan Co.","[illegible] Stuart [illegible]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036102,http://sweetgum.nybg.org/images3/2218/118/02745681.jpg
9cb06713-43c0-42dd-b67b-4c6a3978c5fb,NY,PreservedSpecimen,2745682,"J. W. Thompson",8320,1932,5,29,"North America","United States of America",Washington,"Chelan Co.","Wooded slopes above Tronson Creek, Blewett Pass",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036103,http://sweetgum.nybg.org/images3/2218/119/02745682.jpg
ac9c8131-4714-4f18-b0bd-3d6f260db4d8,NY,PreservedSpecimen,2745683,"J. W. Thompson",9274,1933,7,3,"North America","United States of America",Washington,"Kittitas Co.","Table Mt.",1219,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036104,http://sweetgum.nybg.org/images3/2218/120/02745683.jpg
93cb4658-fad9-4cda-b4f7-abce671e7b07,NY,PreservedSpecimen,02745685,"L. Lukas",5730,2008,7,2,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountians: Rock Creek Canyon, within ca 1 air mi of Forest Trail 106 (Rock Creek Trail) northern trailhead, ca 2 air mi SW of Arilington; ca 19 air mi NNW of Centennial.",2406,,41.5772,-106.23,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036108,http://sweetgum.nybg.org/images3/2218/122/02745685.jpg
fc3dad11-d7ea-4da6-8c02-d0c66bacb16c,NY,PreservedSpecimen,2745691,"B. E. Nelson",76265,2008,8,12,"North America","United States of America",Montana,"Carbon Co.","Pryor Mtns: Custer National Forest: NE end of Roberts Bench and slopes above Dry Head Creek, ca 26 air mi ESE of Bridger",2073,2164,45.1969,-108.427,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036146,http://sweetgum.nybg.org/images3/2218/128/02745691.jpg
6deb2100-46b9-487b-a3c9-ed07a2eb52a2,NY,PreservedSpecimen,2745718,"J. Mauzy",10,1938,6,30,"North America","United States of America",Wyoming,,"Lower Libby Creek, 3 mi. W. Centennial.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036173,http://sweetgum.nybg.org/images3/2218/155/02745718.jpg
8fea6117-0800-44c7-933a-673cd005a34c,NY,PreservedSpecimen,2745735,"A. Nelson",5471,1899,6,20,"North America","United States of America",Montana,"Madison Co.","Red Rock Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036190,http://sweetgum.nybg.org/images3/2218/172/02745735.jpg
a75ecc05-1826-4b71-bf73-b95bb58e8bac,NY,PreservedSpecimen,2745737,"C. L. Hitchcock",15931,1947,6,30,"North America","United States of America",Montana,"Meagher Co.","3 miles north of Castle City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036192,http://sweetgum.nybg.org/images3/2218/174/02745737.jpg
6890ace4-8f01-4c40-93c8-50ec92e9115f,NY,PreservedSpecimen,2745738,"C. L. Hitchcock",16176,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","Top of Dry Range, 35 miles n.w. of White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036193,http://sweetgum.nybg.org/images3/2218/175/02745738.jpg
1ec5666a-a301-405d-8ed5-692d99e0eeaa,NY,PreservedSpecimen,2745740,"C. L. Hitchcock",14497,1946,7,7,"North America","United States of America",Montana,"Granite Co.","Junction Burnt Form Trail; Skalkaho Road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036195,http://sweetgum.nybg.org/images3/2218/177/02745740.jpg
7d4e1b19-a54b-4423-8ff8-0751ec9fb649,NY,PreservedSpecimen,2745753,"Collector unknown",s.n.,1910,5,6,"North America","United States of America",Idaho,,"South of Troy. Woods.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036208,http://sweetgum.nybg.org/images3/2218/190/02745753.jpg
4ab6ad10-a35a-4dff-95d9-d13c9a61d029,NY,PreservedSpecimen,2745754,"J. H. Christ",6568,1933,6,10,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036209,http://sweetgum.nybg.org/images3/2218/191/02745754.jpg
065f94c8-1517-4ddb-bba3-b543d426e680,NY,PreservedSpecimen,2745755,"J. H. Christ",7505,1937,5,31,"North America","United States of America",Idaho,"Clearwater Co.","Orofino. On hillside across Clearwater River from town.",,,46.4883,-116.264,"GEOLocate Web Application",4572,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036210,http://sweetgum.nybg.org/images3/2218/192/02745755.jpg
4bf3838a-4f84-43a7-848f-8e5645286005,NY,PreservedSpecimen,2745756,"J. H. Christ",12154,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","Big Hole Pass, Rocky Mountain Divide, east of Gibbonsville. On mountainside.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036211,http://sweetgum.nybg.org/images3/2218/193/02745756.jpg
3ae766a5-3444-482e-aac9-54824718cd1d,NY,PreservedSpecimen,2745757,"J. H. Christ",5983,1934,7,15,"North America","United States of America",Idaho,"Boundary Co.","Snowy Top.",,,48.9922,-116.987,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036212,http://sweetgum.nybg.org/images3/2218/194/02745757.jpg
7d8773b1-804f-4430-9af3-2235bc1f20f8,NY,PreservedSpecimen,2745758,"J. H. Christ",13001,1941,5,9,"North America","United States of America",Idaho,"Boundary Co.","14 miles southwest of Eastport.",,,48.8559,-116.4,"GEOLocate Web Application",9351,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036213,http://sweetgum.nybg.org/images3/2218/195/02745758.jpg
123db353-719b-4e0d-9228-e8b0047d473a,NY,PreservedSpecimen,2745759,"J. H. Christ",17019,1947,7,28,"North America","United States of America",Idaho,"Shoshone Co.","Dismal Lake, 26 miles southeast Avery. On cliffs on edge of lake.",,,47.1161,-115.635,"GEOLocate Web Application",226,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036214,http://sweetgum.nybg.org/images3/2218/196/02745759.jpg
abc50cb8-f932-46fd-9667-469d926898c7,NY,PreservedSpecimen,2745760,"J. R. Kienholz",24,1927,5,12,"North America","United States of America",Idaho,"Benewah Co.","Twining. Chatcolet.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036215,http://sweetgum.nybg.org/images3/2218/197/02745760.jpg
99c48136-637e-4116-a938-a7d249a745b7,NY,PreservedSpecimen,2745761,"Collector unspecified",s.n.,1932,5,6,"North America","United States of America",Idaho,"Idaho Co.",Lowell,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036216,http://sweetgum.nybg.org/images3/2218/198/02745761.jpg
08efb61b-da48-48bf-bcf3-a30544c305f1,NY,PreservedSpecimen,2745763,"J. H. Christ",5303,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Victor, in mountains south of town.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036218,http://sweetgum.nybg.org/images3/2218/200/02745763.jpg
3a98967b-ad2c-496c-bdde-b3355d7e4965,NY,PreservedSpecimen,2745764,"J. H. Sandberg",233,1892,5,23,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains, vicinity of Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036219,http://sweetgum.nybg.org/images3/2218/201/02745764.jpg
16a508e4-848e-45da-8f0c-995319f30c07,NY,PreservedSpecimen,2745765,"J. H. Christ",1120,1931,6,15,"North America","United States of America",Idaho,"Bonner Co.","Kootenai Point on Lake Pend Oreille. On rocky slopes in brush.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036220,http://sweetgum.nybg.org/images3/2218/202/02745765.jpg
4dbce5d5-eecf-4b72-8f59-6d209239bbba,NY,PreservedSpecimen,2745766,"A. D. E. Elmer",790,1897,5,,"North America","United States of America",Idaho,"Latah Co.","Cedar Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036221,http://sweetgum.nybg.org/images3/2218/203/02745766.jpg
ff92f6c0-8312-4500-84de-20256c37a344,NY,PreservedSpecimen,2745768,"J. H. Christ",3449,,,,"North America","United States of America",Idaho,"Kootenai Co.","Near Spirit Lake.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036224,http://sweetgum.nybg.org/images3/2218/205/02745768.jpg
e304ba0b-6824-4be2-b8a0-c6d7e38c9e96,NY,PreservedSpecimen,2745769,"C. L. Hitchcock",8721,1944,6,5,"North America","United States of America",Idaho,"Elmore Co.","East slope pf Dog Mt., 4 mi. n. of Pine, Boise National Forest.",2256,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036225,http://sweetgum.nybg.org/images3/2218/206/02745769.jpg
9afcd158-bedc-4f35-8994-8264c8e50fef,NY,PreservedSpecimen,2745771,"J. M. Aldrich",s.n.,1910,5,14,"North America","United States of America",Idaho,"Latah Co.","Mt. Moscow. In woods.",1311,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036227,http://sweetgum.nybg.org/images3/2218/208/02745771.jpg
baba98c1-87a4-4b48-be4e-19f7bff09b18,NY,PreservedSpecimen,2745772,"H. Albertson",s.n.,1930,5,2,"North America","United States of America",Idaho,"Clearwater Co.","Orfino [Orofino]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036228,http://sweetgum.nybg.org/images3/2218/209/02745772.jpg
f69e10a8-c831-4ccc-8246-d2e7335f2f46,NY,PreservedSpecimen,2745773,"H. St. John",3105,1923,5,26,"North America","United States of America",Idaho,"Latah Co.","Cedar Mt.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036229,http://sweetgum.nybg.org/images3/2218/210/02745773.jpg
696f7304-3532-41c0-adbd-178e689ee6e5,NY,PreservedSpecimen,2745774,"A. A. Heller",3184,1896,6,3,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",1067,1219,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036230,http://sweetgum.nybg.org/images3/2218/211/02745774.jpg
332c76e2-fd80-4b37-8e58-62bcf427c7c4,NY,PreservedSpecimen,2745776,Allen,13971,1941,10,5,"North America","United States of America",Idaho,"Bonner Co.",Hope.,,,48.2477,-116.307,"GEOLocate Web Application",1230,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036232,http://sweetgum.nybg.org/images3/2218/213/02745776.jpg
8f30ec3e-612c-4258-8d62-5104c49378ae,NY,PreservedSpecimen,2745778,"J. H. Christ",707,1930,5,4,"North America","United States of America",Idaho,"Kootenai Co.","""Nigger Head Point on Lake Coeur d'Alene.""",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036234,http://sweetgum.nybg.org/images3/2218/215/02745778.jpg
e3b5b260-f6fc-4e83-bfda-704a87f12640,NY,PreservedSpecimen,2745779,"J. H. Sandberg",233,1892,5,23,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains, vicinity of Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036235,http://sweetgum.nybg.org/images3/2218/216/02745779.jpg
9a57b11f-18b7-4520-89b2-595266b5e5e0,NY,PreservedSpecimen,2745780,"J. B. Leiberg",1508,1895,8,9,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Shady woods, Carbon Camp.",1000,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036236,http://sweetgum.nybg.org/images3/2218/217/02745780.jpg
88fc6659-2c60-45a2-836b-70259b22fb02,NY,PreservedSpecimen,2745781,"B. W. Chichester",920,1954,5,18,"North America","United States of America",Idaho,"Latah Co.","Growing along banks of Paradise Creek at base of Paradise Point, Moscow Mtn.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036237,http://sweetgum.nybg.org/images3/2218/218/02745781.jpg
4605bf7b-d77b-4512-9838-699bc080172d,NY,PreservedSpecimen,2745783,"J. H. Christ",976,1931,4,25,"North America","United States of America",Idaho,"Bonner Co.","Hope. On brushy hillside.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036239,http://sweetgum.nybg.org/images3/2218/220/02745783.jpg
6ea37617-8c66-4cc9-abb5-5d864834907d,NY,PreservedSpecimen,2745784,"R. C. Rollins",929,1935,7,3,"North America","United States of America",Wyoming,"Albany Co.","Steep north slope in the woods, Nelson's Ranch 1 mile north of Centennial",2286,,41.3128,-106.142,"GEOLocate Web Application",8121,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036240,http://sweetgum.nybg.org/images3/2218/221/02745784.jpg
15d30ebe-9a8b-4f4d-85c9-a58c35e3d041,NY,PreservedSpecimen,2745785,"R. L. Hartman",2967,1970,6,1,"North America","United States of America",Wyoming,"Carbon Co.","Pass Creek Road (Carbon County 404), 12 miles E of junction with Highway 130.",2256,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036241,http://sweetgum.nybg.org/images3/2218/222/02745785.jpg
1f1c01df-9b83-40f1-bc61-d052edd7a709,NY,PreservedSpecimen,2745787,"C. L. Porter",3093,1942,6,18,"North America","United States of America",Wyoming,"Albany Co.","Middle Crow Creek",,,41.1743,-105.369,"Georeferencing Quick Reference Guide, Version 2012",9941.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036243,http://sweetgum.nybg.org/images3/2218/224/02745787.jpg
574503d8-56a6-4e55-888f-ad636b5b1c06,NY,PreservedSpecimen,2745788,"A. Nelson",7646,1900,7,20,"North America","United States of America",Wyoming,"Albany Co.","Tie City",,,41.2501,-105.435,"Georeferencing Quick Reference Guide, Version 2012",7944,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036244,http://sweetgum.nybg.org/images3/2218/225/02745788.jpg
3f35af77-ab87-46be-b626-8ff767711307,NY,PreservedSpecimen,2745789,"F. W. Hunnewell",3081,1914,8,21,"North America","United States of America",Wyoming,,"Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036245,http://sweetgum.nybg.org/images3/2218/226/02745789.jpg
7e617bf0-3366-44aa-aa3a-1a6afb7bc24e,NY,PreservedSpecimen,2745790,"B. E. Nelson",15527,1988,6,8,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; above Paint Creek ca 4 mi of Pat O'Hara Mountain, ca 19.5 air mi NW of Cody.",2256,,44.7167,-109.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036246,http://sweetgum.nybg.org/images3/2218/227/02745790.jpg
6b6dc414-8a76-49d7-8ffb-a29efb035708,NY,PreservedSpecimen,2745791,"J. Jewell",69325,1993,6,30,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mtns. Forest Rd. 520C 3 mi. SSE of Fox Park, WY",2743,,41.0526,-106.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036247,http://sweetgum.nybg.org/images3/2218/228/02745791.jpg
9052a542-7825-4364-a16d-c5174ddfe900,NY,PreservedSpecimen,2745792,"B. E. Nelson",11052,1984,7,1,"North America","United States of America",Wyoming,"Fremont Co.","ABSAROKA MOUNTAINS; ABOVE PARQUE AND HORSE CREEKS AND T CROSS RANCH, CA 4.5 AIR Ml ESE OF RAMSHORN PEAK, CA 12 AIR Ml N OF DUBOIS.",2530,,43.7053,-109.645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036248,http://sweetgum.nybg.org/images3/2218/229/02745792.jpg
5ca68f83-8841-40c4-862d-05c8da2e8c6d,NY,PreservedSpecimen,2745793,"L. E. Wehmeyer",5117,1940,6,20,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036249,http://sweetgum.nybg.org/images3/2218/230/02745793.jpg
