﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3d3cd45-c28b-4d6c-a611-5a7480f23f95,NY,PreservedSpecimen,4134952,"A. H. Gentry",37205,1982,6,25,"South America",Peru,Loreto,,"Yanomono, Explorama Tourist Camp, Río Amazonas above mouth of Río Napo; upland forest on lateritic soil",130,130,-3.47,-72.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457606,http://sweetgum.nybg.org/images3/3582/485/04134952.jpg
7220b6e5-23c8-4e43-91fd-c23fdcea2ccc,NY,PreservedSpecimen,555636,"G. Davidse",21879,1982,11,8,"South America",Venezuela,Apure,,"Distrito Páez: Selva de Cutufí, between Cutufí on the Rio Cutufí and the Rio Sanare",300,350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"J. A. Steyermark",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98677,http://sweetgum.nybg.org/images3/3576/166/00555636.jpg
fbb98b62-0283-4d6e-87c2-8dfecc836ad1,NY,PreservedSpecimen,4135002,"L. J. Dorr",8530,1999,7,8,"South America",Venezuela,Portuguesa,"Sucre Mun.","Camino Real, La Aguadita - El Batatal",1600,1800,9.3217,-70.0708,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457656,http://sweetgum.nybg.org/images3/3582/535/04135002.jpg
4298a2f6-5c11-4548-9818-56eae2937d76,NY,PreservedSpecimen,4135001,"L. J. Dorr",8546,1999,7,8,"South America",Venezuela,Portuguesa,"Sucre Mun.","Camino Real, La Aguadita - El Batatal",1600,1800,9.3217,-70.0708,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457655,http://sweetgum.nybg.org/images3/3582/534/04135001.jpg
696b205f-4f37-4953-a4bb-bf55348b5c35,NY,PreservedSpecimen,4127869,"R. Cannarella",8823,1981,2,8,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. South Boundary Trail, along Rio Salto",100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450014,http://sweetgum.nybg.org/images3/3579/442/04127869.jpg
bb30b22c-cff2-40a5-a6cf-69abd00971ac,NY,PreservedSpecimen,4127870,"A. F. Smith",NY703,1938,5,30,"Central America","Costa Rica",Alajuela,,"Guadalupe de Zarcero. Canton Alfaro Ruiz.",1625,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450015,"http://sweetgum.nybg.org/images3/3579/443/04127870-01.jpg | http://sweetgum.nybg.org/images3/3579/444/04127870-02.jpg"
353ffe8e-2b4c-4336-82c3-26e145d5d532,NY,PreservedSpecimen,4127871,"A. F. Skutch",4598,1940,1,,"Central America","Costa Rica",Cartago,,"Vicinity of Pejivalle.",600,850,9.80897,-83.7071,"Georeferencing Quick Reference Guide, Version 2012",1582,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450016,http://sweetgum.nybg.org/images3/3579/445/04127871.jpg
4469034d-3f62-475f-9a85-50cbaae23378,NY,PreservedSpecimen,4127880,"A. F. Rojas Alvarado",113,1997,2,10,"Central America","Costa Rica",Puntarenas,,"R.N.A. Cabo Blanco. Peninsula de Nicoya. Estacion San Miguel. Limite de Reserva",355,,9.595,-85.1203,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450025,http://sweetgum.nybg.org/images3/3579/454/04127880.jpg
892d5a63-f518-4e69-ac2e-1b7022a04b35,NY,PreservedSpecimen,4127897,"A. M. Brenes",s.n.,1906,5,12,"Central America","Costa Rica",Cartago,,"Agua Caliente del Llano",,,9.72831,-83.8553,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450042,http://sweetgum.nybg.org/images3/3579/472/04127897.jpg
37413b3a-b16a-440c-9d32-1945de8122d6,NY,PreservedSpecimen,4127899,"A. F. Skutch",4774,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General",675,900,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450044,http://sweetgum.nybg.org/images3/3579/474/04127899.jpg
29b9dc08-1588-4013-8087-2613cd84b00a,NY,PreservedSpecimen,4127906,"A. F. Skutch",4178,1939,2,,"Central America","Costa Rica","San José",,"Vicinity of El General",700,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450051,http://sweetgum.nybg.org/images3/3579/482/04127906.jpg
f40e63e9-5c07-4b2c-b0eb-496b8e714101,NY,PreservedSpecimen,4127907,"A. F. Smith",NY1761,1939,3,14,"Central America","Costa Rica",Alajuela,,"Villa Quesada. Canton San Carlos.",810,,10.3292,-84.4231,"Georeferencing Quick Reference Guide, Version 2012",3862,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450052,http://sweetgum.nybg.org/images3/3579/483/04127907.jpg
8f17b5c1-58e5-46d7-9822-2d42a67f76ba,NY,PreservedSpecimen,1372096,"R. S. Cowan",1630,1959,4,18,"West Indies",Dominica,"Saint George",,"Layou River Road: 11.5 miles from Roseau",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609946,http://sweetgum.nybg.org/images3/435/283/v-069-01372096.jpg
8686be51-6c84-483a-a9f7-f303554a4ea0,NY,PreservedSpecimen,4134937,"A. Araujo-Murakami",1556,2004,11,25,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional y Area Natural de Manejo Integrado Madidi. Chalalan, Sendero Wichi",340,340,-14.4231,-67.9131,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457591,http://sweetgum.nybg.org/images3/3582/470/04134937.jpg
c4f5a53b-1fe2-4a1b-90c1-9036e1509be1,NY,PreservedSpecimen,04135041,"G. Davidse",22205,1982,11,13,"South America",Venezuela,Táchira,"Junín Mun.","Southern slopes of Cerro San Isidro, directly N of El Reposa, above Hacienda Bella Vista, Quebrada Agua Caliente and tributaries",2300,2650,7.57,-72.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457702,http://sweetgum.nybg.org/images3/3582/574/04135041.jpg
c7d72887-4d92-40ec-b5d1-c43986aab1ba,NY,PreservedSpecimen,04135042,"G. Davidse",22205,1982,11,13,"South America",Venezuela,Táchira,"Junín Mun.","Southern slopes of Cerro San Isidro, directly N of El Reposa, above Hacienda Bella Vista, Quebrada Agua Caliente and tributaries",2300,2650,7.57,-72.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457703,http://sweetgum.nybg.org/images3/3582/575/04135042.jpg
4d90bb35-4c33-41be-b7c9-f5613cf10a60,NY,PreservedSpecimen,4135036,"G. Davidse",22351,1982,11,15,"South America",Venezuela,Táchira,"Junín Mun.","Quebrada Agua Blanca, near La Rochela, along Delicias-Rubio Highway",1850,2000,7.58,-72.43,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,glanduligerum,"Piper aequale var. glanduligerum (C.DC.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457697,http://sweetgum.nybg.org/images3/3582/569/04135036.jpg
9a02b53c-61d7-4342-b1b8-0b165709baf0,NY,PreservedSpecimen,555638,"D. N. Smith",8475,1984,9,17,"South America",Peru,Pasco,"Oxapampa Prov.","Palucazu 10 km N of Oxapampa",2100,2100,-10.53,-75.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98685,http://sweetgum.nybg.org/images3/3576/168/00555638.jpg
6bade4e9-19b6-49e2-be6c-facbfd56c06c,NY,PreservedSpecimen,4134950,"A. H. Gentry",38705,1982,12,27,"South America",Peru,Loreto,"Maynas Prov.","Yanamono Explorama Tourist Camp, Rio Amazonas above mouth of Río Napo",130,130,-3.47,-72.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457604,http://sweetgum.nybg.org/images3/3582/483/04134950.jpg
b804d3ba-0e7c-4ceb-b7d2-a44a194dc868,NY,PreservedSpecimen,4134954,"J. M. Schunke-Vigo",9602,1977,6,3,"South America",Peru,"San Martin","Lamas Prov.","Distrito: Alonso de Alvarado. San Juan de Pacaizapa, km. 72 carretera Tarapoto-Moyobamba.",1000,1050,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457608,http://sweetgum.nybg.org/images3/3582/487/04134954.jpg
404c62a6-a7b6-4536-8cec-c5d10fa78efe,NY,PreservedSpecimen,4134943,"P. J. Barbour",4136,1978,10,17,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán Se [SE] of La Peca; Third Camp",1798,1867,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457597,http://sweetgum.nybg.org/images3/3582/476/04134943.jpg
50c134b6-5720-4bbc-be78-088ea3711d68,NY,PreservedSpecimen,4127875,"T. G. Yuncker",6097,1936,7,26,"Central America",Honduras,Comayagua,,"El Achote, above the plains of Siguatepeque",1350,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450020,http://sweetgum.nybg.org/images3/3579/449/04127875.jpg
24936a5d-d238-499c-9ece-a4caeaa2c22d,NY,PreservedSpecimen,4127838,"L. D. Gómez",19817,1983,1,,"Central America","Costa Rica",Guanacaste,,"Hacienda Sta. María, 20 km. NE of Liberia",700,900,10.7831,-85.3169,"Georeferencing Quick Reference Guide, Version 2012",1557,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449983,http://sweetgum.nybg.org/images3/3579/410/04127838.jpg
258aa377-f824-4412-907c-1e6d5222fad6,NY,PreservedSpecimen,4127904,"B. E. Hammel",12131,1982,5,8,"Central America","Costa Rica",Heredia,,"In forest on ridge overlooking canyon of the Rio Srapiqui near the bridge on the road to La Virgen del Socorro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450049,http://sweetgum.nybg.org/images3/3579/480/04127904.jpg
ad233292-d3db-462b-97eb-16a83b361ccd,NY,PreservedSpecimen,04249216,"E. Mora",1530,2000,9,22,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","P. N. Barbilla. Cuenca del Matina. Sector Quebrada San Miguel. Camino a Moravia de Chirripó",800,900,9.92891,-83.4379,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579277,http://sweetgum.nybg.org/images3/3788/292/04249216.jpg
f500a6e9-ef36-48bc-a92d-04af85548d2d,NY,PreservedSpecimen,756330,"D. C. Daly",9127,1996,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98680,http://sweetgum.nybg.org/images3/446/657/v-069-00756330.jpg
01fc75b2-7fe0-4db0-bf7b-065a375bc940,NY,PreservedSpecimen,4135028,"J. A. Steyermark",105619,1972,3,22,"South America",Venezuela,Zulia,,"Sierra de Perijá: Bosque húmedo a lo largo de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venezolana suroeste de Pishikakao e Iría",1440,1460,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457682,http://sweetgum.nybg.org/images3/3582/561/04135028.jpg
a8de9b9f-1a4e-4612-a383-f0fa6c467f3f,NY,PreservedSpecimen,4134995,"L. J. Dorr",4822,1988,4,18,"South America",Venezuela,Barinas,"Pedraza Mun.","Northeast of Alto de La Aguada in an area known locally as ""Montañas de Tierra Blanca"".",1400,1700,8.62,-70.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457649,http://sweetgum.nybg.org/images3/3582/528/04134995.jpg
ab4b9c95-63e2-408e-ad49-0b22859081e9,NY,PreservedSpecimen,4134994,"L. J. Dorr",4758,1988,4,17,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Mesa de Canagua (ca. 8°32'N; 70°39'W) to Alto de La Aguada (ca. 8°37'N; 70°40'W); ca. 23 km NW of Curbati",800,1400,8.575,-70.658,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457648,http://sweetgum.nybg.org/images3/3582/527/04134994.jpg
6eb5d874-3880-425e-a63a-9427b3c29399,NY,PreservedSpecimen,4134996,"L. J. Dorr",4726,1988,4,16,"South America",Venezuela,Barinas,"Pedraza Mun.","Road, then trail fro El Algarrobo (ca. 8° 31'N; 70° 35 'W) to Mesa de Canagua (ca. 8° 32'N; 70° 39'W) on the eastern boundary of the Parque Nacional Sierra Nevada",320,800,8.525,-70.617,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457650,http://sweetgum.nybg.org/images3/3582/529/04134996.jpg
b5a9aff3-d2e9-4026-908f-d581ad685264,NY,PreservedSpecimen,4134988,"J. A. Steyermark",94159,1964,5,18,"South America",Venezuela,Bolívar,,"Faldas meridionales: selva virgen húmeda rica sobre aluviones rocosos areniscos debajo de ""Danto"" y arriba de Guayaraca en la esparpa inferior",1000,1480,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457642,http://sweetgum.nybg.org/images3/3582/521/04134988.jpg
f7a90e5a-0aee-4828-940b-64737d4af29b,NY,PreservedSpecimen,4135003,"R. L. Liesner",9411,1980,3,12,"South America",Venezuela,Barinas,,"along Rio Caparo. 2-4 km up river from dam site",100,200,7.68,-71.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457657,http://sweetgum.nybg.org/images3/3582/536/04135003.jpg
ba882a97-5226-4127-8ba2-a7caac914fad,NY,PreservedSpecimen,4135029,"R. L. Liesner",10334,1981,3,10,"South America",Venezuela,Táchira,,"10 km E of La Fundación (13 -23 km by road), around Represa Dorada.",600,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457683,http://sweetgum.nybg.org/images3/3582/562/04135029.jpg
6c1da432-9231-4c07-b8c3-51f0708067e6,NY,PreservedSpecimen,4135008,"R. L. Liesner",13161,1982,3,24,"South America",Venezuela,Zulia,,"Ca 55 southwest of Machiques by air. Aricuaisa (Ariguaisa) - pie de Monte on Río Aricuaisa (Ariguaisa)",100,250,9.6,-72.9,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457662,http://sweetgum.nybg.org/images3/3582/541/04135008.jpg
c14c1f21-3f3f-49fe-af8d-478577e0cd71,NY,PreservedSpecimen,4134971,"H. S. Irwin",54650,1963,8,10,"South America",Suriname,Sipaliwini,,"Wilhelmina Gebergte. Lower south slopes of Juliana top, ca 14 km N of Lucie Rivier",400,600,3.67,-56.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457625,http://sweetgum.nybg.org/images3/3582/504/04134971.jpg
53653614-7113-45cc-989f-c670dfd6da9d,NY,PreservedSpecimen,4135023,"J. A. Steyermark",105825,1972,4,29,"South America",Venezuela,Aragua,,"Parque Nacional Henry Pittier; Selva nublada, en la vertiente hacia el mar, cabeceras del Río Grande del Medio, entre la Fila Alta de Choroní y la Quebrada Río Hondo al Sur de Tremaria",1000,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457677,http://sweetgum.nybg.org/images3/3582/556/04135023.jpg
367d8aba-1257-4060-b7ee-47498a601b95,NY,PreservedSpecimen,4127883,"W. A. Schipp",1005,1932,8,18,"Central America",Belize,Toledo,"Punta Gorda Town","""Eldorado""",61,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450028,http://sweetgum.nybg.org/images3/3579/458/04127883.jpg
b4e8b5d4-5e51-434b-8a62-66d7ccdbb327,NY,PreservedSpecimen,4127865,"W. A. Schipp",S452,1933,6,17,"Central America",Belize,,,"Rio Grande",76,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450010,http://sweetgum.nybg.org/images3/3579/438/04127865.jpg
d7c2ae8a-4d9c-4fd8-ab03-8f5b9c54451c,NY,PreservedSpecimen,4134990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457644,http://sweetgum.nybg.org/images3/3582/523/04134990.jpg
785fabc1-06a8-4cc1-9c59-db6b41321103,NY,PreservedSpecimen,4134866,"V. Pérez",273,1981,2,6,"South America",Colombia,Antioquia,,"Santa Barbara., bosque en la orilla de una quebrada mas abajo de La Ursula",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457519,http://sweetgum.nybg.org/images3/3582/400/04134866.jpg
7b8d3a49-8eb8-4ef9-9878-2cf5ef8dc1d3,NY,PreservedSpecimen,4134857,"D. C. Daly",5258,1987,6,13,"South America",Colombia,Antioquia,"Tarazá Mun.","Correg. 12, 212 km NE of Medellin, Rio Cauca, right margin on road from El Doce to Barro Blanco. Rio Puri",300,350,8.58,-75.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457510,http://sweetgum.nybg.org/images3/3582/391/04134857.jpg
3920635c-2fab-46c7-9c60-e0664f4ea402,NY,PreservedSpecimen,4134861,"J. Cuatrecasas",21490,1946,5,30,"South America",Colombia,Chocó,,"Río San Juan, margen derecha: Quebrada del Taparal",5,20,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457514,http://sweetgum.nybg.org/images3/3582/395/04134861.jpg
8ef5754e-fc24-4ea7-8c8c-8292e004157e,NY,PreservedSpecimen,4134862,"J. Cuatrecasas",21409,1946,5,29,"South America",Colombia,Chocó,,"Río San Juan, orilla izquierda; loma frente a Palestina",0,40,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457515,http://sweetgum.nybg.org/images3/3582/396/04134862.jpg
03cc5033-aca9-4476-aa1e-dc57c79df93d,NY,PreservedSpecimen,4134852,"W. R. Philipson",1790,1949,12,19,"South America",Colombia,Meta,,"Sierra de la Macarena, Central Mountains, Approach Ridge.",550,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457505,http://sweetgum.nybg.org/images3/3582/386/04134852.jpg
b127f722-815c-4469-96ca-4f3502885fde,NY,PreservedSpecimen,4134853,"W. R. Philipson",2136,1950,1,19,"South America",Colombia,Meta,,"Sierra De La Macarena, Cano Ciervo",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457506,http://sweetgum.nybg.org/images3/3582/387/04134853.jpg
f615d1a5-b18f-4eaf-8128-88c1df29fe74,NY,PreservedSpecimen,4134873,"M. Tirado",140,1993,8,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia Curaray. Pozo Petrolero Villano 2 de ARCO. Entre los ríos Iquino y Villano",350,,-1.48,-77.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457527,http://sweetgum.nybg.org/images3/3582/407/04134873.jpg
37bf1791-a304-47cf-983d-7c42392a9f8e,NY,PreservedSpecimen,4134918,"R. M. Rueda",1017,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha Sendero 1 y 3.",380,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457572,http://sweetgum.nybg.org/images3/3582/451/04134918.jpg
4b83b107-14e3-4543-bbb7-fccb4e1c03cd,NY,PreservedSpecimen,1372099,"G. P. Cooper",65,1933,1,25,"West Indies",Dominica,,,,457,549,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609949,http://sweetgum.nybg.org/images3/435/286/v-069-01372099.jpg
3e780256-5be0-403d-bec6-c23d95c5714e,NY,PreservedSpecimen,4134915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457569,http://sweetgum.nybg.org/images3/3582/448/04134915.jpg
e6d36935-3303-4717-9e7e-47f2debc404b,NY,PreservedSpecimen,4134923,"A. R. A. Görts-van Rijn",89,1992,5,22,"South America","French Guiana",,,"Saül and vicinity. Sentier Botanique",200,300,3.62,-52.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457577,http://sweetgum.nybg.org/images3/3582/456/04134923.jpg
69533002-87e2-43a6-86f1-3cca3559e1f3,NY,PreservedSpecimen,4134913,"L. E. Skog",7153,1986,10,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Along trail 14 (Trace Belvedere Nord) & 16 (Junction La Douane-Belvedere)",200,210,3.57,-53.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457567,http://sweetgum.nybg.org/images3/3582/446/04134913.jpg
1447c9ee-b93e-4fbb-9183-0b6a37435a20,NY,PreservedSpecimen,4134914,"L. E. Skog",7164,1986,10,30,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Along trail 14 (Trace Belvedere Nord) & 16 (Junction La Douane-Belvedere)",200,210,3.57,-53.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457568,http://sweetgum.nybg.org/images3/3582/447/04134914.jpg
f7f132f2-20f1-4026-bedd-a85b8daa70f3,NY,PreservedSpecimen,4134912,"L. E. Skog",7186,1986,10,31,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Trail to Boeuf Morte, part of Route de Belizon, 2 km N of Saül",300,310,3.62,-53.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,,"Piper aequale Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457566,http://sweetgum.nybg.org/images3/3582/445/04134912.jpg
