﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de35a40a-d968-4eeb-a38e-65727e58303b,NY,PreservedSpecimen,383513,"C. M. Booth",55,1884,6,,"North America","United States of America","New York","Monroe Co.",Bay,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613873,
72ae2f5f-363e-4b5f-93d8-f670ab962044,NY,PreservedSpecimen,383514,"C. M. Booth",16,1883,5,,"North America","United States of America","New York","Monroe Co.",Bay,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613874,
110b1233-0db7-4a63-a98a-b9c2ef17dc63,NY,PreservedSpecimen,383515,,,1874,7,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613875,
5da051e6-2717-4710-be2a-e43d8a70b6c8,NY,PreservedSpecimen,383516,,,1890,5,12,"North America","United States of America",Connecticut,,"Woodbridge Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613876,
be2e1b0c-5316-42af-9504-a7a55c9bf7a7,NY,PreservedSpecimen,383517,"W. A. Setchell",,1886,5,17,"North America","United States of America",Connecticut,"New Haven Co.","Sargent's R. near New Haven",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613877,
ae118300-5728-42a9-a7f6-bd8782735b1e,NY,PreservedSpecimen,383518,"J. A. Allen",,1878,4,6,"North America","United States of America",Connecticut,"New Haven Co.","Sargent's Brook",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613878,
36483718-b675-4724-b590-8148398a3bdd,NY,PreservedSpecimen,383521,"A. Gray",4,1841,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613879,
bed4aebf-98b0-4d92-b602-08cb705db08e,NY,PreservedSpecimen,383523,"S. J. Smith",32220,1961,10,12,"North America","United States of America","New York","Schoharie Co.","Rock House District, 2.75 miles west of Carlisle Center",411.5,411.5,42.7248,-74.4821,"GEOLocate Web Application",5356,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613880,
7e814534-610a-4a24-9698-304d13d35dc5,NY,PreservedSpecimen,383526,"E. C. Howe",3,1865,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613881,
f2d64e92-b5f6-465c-89db-6fbe744311b8,NY,PreservedSpecimen,383547,"M. Reed",10a,1891,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613882,
eeb351af-3591-46d8-bf0e-01232165f19b,NY,PreservedSpecimen,383548,,1,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613883,
aa82a26a-3b37-4436-a2b3-e3c29efdc769,NY,PreservedSpecimen,383549,,2,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613884,
f7fc9e6b-d7b7-40f8-8231-a36415bf998c,NY,PreservedSpecimen,383553,,12,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613886,
ac21ac6e-c925-490d-bd3f-d24b89e7074e,NY,PreservedSpecimen,383554,"J. Carey",,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613887,
d051bdb2-9e73-4ebd-873b-39aa3febc498,NY,PreservedSpecimen,444992,"S. J. Smith",41453,1967,7,8,"North America","United States of America","New York","Albany Co.","S Bethlehem",,,42.5317,-73.8473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613888,
010a7f1d-5852-4589-b67b-3600f9d234f5,NY,PreservedSpecimen,444993,"S. J. Smith",49272,1973,5,4,"North America","United States of America","New York","Montgomery Co.","W of Yosts, behind Country House",137.2,137.2,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613889,
5c65f9a6-b9b2-43f5-adda-e7a46761e1d3,NY,PreservedSpecimen,588023,"D. H. Norris",75457,1989,10,9,"North America","United States of America",Arizona,"Cochise Co.","Along trail from Rustler Park to Long Park, SW of Portal.",2500,2500,31.9,-109.28,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613890,
573ca3a5-2ba7-46da-ba5b-14d8ea2c1f64,NY,PreservedSpecimen,795296,"J. T. Mickel",42,1958,7,2,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613891,
7eea0c29-2aa6-455a-9fdf-02a4a672f2ab,NY,PreservedSpecimen,671040,"P. Majestyk",1414,1995,7,29,"North America","United States of America",Utah,,"Zion National Park, Lost Canyon Trail.",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813188,
f02d64eb-14ec-4b2a-bafd-9bc8cbb6ebf6,NY,PreservedSpecimen,729685,"W. R. Buck",49363,2005,9,24,"North America","United States of America","New York","Albany Co.","Near road. Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, S of hwy",400,400,42.7008,-74.1403,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868201,
25e26885-7ed8-4b98-af1b-ddb53a72437f,NY,PreservedSpecimen,730830,"N. G. Miller",15113,2005,6,3,"North America","United States of America",Vermont,"Bennington Co.","Town of Pownal: ca. 4 mi SE of Pownal Center, trail on SE side of Broad Brook, off White Oaks Road.",,,42.7508,-73.1758,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874792,
b96c03c7-8c46-4b3e-816f-b47a3e51a877,NY,PreservedSpecimen,742789,"J. Y. Kekes",918,2004,4,12,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882022,
42979bc5-f812-43d7-818b-66c619ca70fc,NY,PreservedSpecimen,1112957,"D. L. Dutton",360,1910,5,4,"North America","United States of America",Vermont,,"Brandon, Region Lyon Hill",183,183,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254249,
dbdfefad-3bcd-4a46-b527-b7a9a297afdc,NY,PreservedSpecimen,01475744,"R. K. Lampton",783,1940,8,29,"North America","United States of America",Michigan,"Lake Co.","Skookum. Pine River.",,,44.0806,-85.6437,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751536,
bfa5c43c-2016-4049-903b-a607cd40db6b,NY,PreservedSpecimen,02032252,"S. J. Smith",9019,1951,4,24,"North America","United States of America","New York","Albany Co.","Indian Ladder.",198,,42.6562,-74.0165,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274520,
6efde6b5-cfce-4626-8621-112531fc0b18,NY,PreservedSpecimen,02032253,"N. G. Miller",4361,1967,8,6,"North America","United States of America",Michigan,"Alger Co.","Tannery Falls, ca. 1.5 mi E of Munising.",,,46.4124,-86.6265,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274644,
cfb48439-bccd-4669-802a-da8252f5928a,NY,PreservedSpecimen,02032254,"N. G. Miller",2693,1965,8,14,"North America","United States of America",Michigan,"Emmet Co.","along Wycamp Creek.",,,45.6532,-85.0001,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274645,
1a580560-84ab-4817-9afb-e6a9125e07da,NY,PreservedSpecimen,02032255,"N. G. Miller",4885,1968,8,4,"North America","United States of America",Michigan,"Alpena Co.","ca. 1.25 mi SE of Leer.",,,45.1833,-83.7297,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274647,
49886db2-4697-43af-83a9-eef309ac8bbe,NY,PreservedSpecimen,02032256,"N. Takaki",40737,1966,8,7,Asia,Japan,,,"Hokkaido, Shiretoko Peninsula, N foot of Mt. Rausu.",400,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"N. Takaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274649,
e5bc2b73-9f8a-47b8-8e19-8c2e3908e023,NY,PreservedSpecimen,02317531,"F. P. Mackaness",LF-56,1964,10,25,"North America","United States of America",Oregon,"Multnomah Co.","at the base of Latourell Falls along the Columbia River Gorge.",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548110,
fa2b002e-68bd-412a-afdb-1d867fe5d709,NY,PreservedSpecimen,02489915,"F. D. Bowers",668,1975,7,28,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park. West side of lake near Garrison Point.",,,47.2187,-95.2128,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777196,
b4fca3f2-3d16-4d7d-b104-9bdbcce74c7b,NY,PreservedSpecimen,04532327,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816285,
0e8b04c5-ae00-498b-8f8f-4e07b700f9b9,NY,PreservedSpecimen,4532268,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816191,
b60391a6-8a01-401b-8b89-c61537ef3f1b,NY,PreservedSpecimen,4532269,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816192,
83a6fb71-0db3-4b12-bbd2-f8c1365dca65,NY,PreservedSpecimen,4532272,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816195,
d1bc9c33-d830-4ec9-8f7c-139a196061a8,NY,PreservedSpecimen,4532273,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816196,
9b594620-3b7e-4527-be4d-c6253448c3e8,NY,PreservedSpecimen,4532274,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816197,
87c9546f-34d2-49d0-9dad-d124c9daeeb1,NY,PreservedSpecimen,4532275,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816198,
fbbf7c7f-1b26-41c1-800d-c202deefb784,NY,PreservedSpecimen,4398742,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816199,
8c58e040-8dd5-47e4-acbe-dd0d099ae97d,NY,PreservedSpecimen,4398743,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816200,
299bd460-bffd-4ca5-8a08-1fb08c33d68a,NY,PreservedSpecimen,4398744,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816201,
d20ba312-1f6b-4c4b-b353-26bacde615f0,NY,PreservedSpecimen,4398745,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816202,
86baa177-00ee-4362-86d4-e7f2688569d1,NY,PreservedSpecimen,04398774,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816284,
565d58c6-1d7d-49bb-a4a7-b82a5619ec52,NY,PreservedSpecimen,4532328,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816286,
feeffead-40ef-4a8a-a94d-05c73959e40c,NY,PreservedSpecimen,4532329,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816287,
049800dc-2a54-4b13-8545-e536e1327dfa,NY,PreservedSpecimen,4532330,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816288,
0d8b4065-274f-45de-ad8f-88c9b724577d,NY,PreservedSpecimen,4532331,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816289,
2e56f035-88c5-4324-bba4-43ee7e4bdc24,NY,PreservedSpecimen,4532332,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816290,
8dc3b542-941a-44fe-b6cf-24e9d3fcc728,NY,PreservedSpecimen,4532333,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816291,
e2c21916-69d8-4d08-b2d1-9ce8920b6d62,NY,PreservedSpecimen,04532343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816293,
230287a7-3c37-4790-a39e-8abe5f7630bd,NY,PreservedSpecimen,4532344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816294,
320ab834-e114-4e0f-bb9c-a685ca1a619c,NY,PreservedSpecimen,4532345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816295,
3502ac7e-c9bf-46dd-82e0-c689b7002438,NY,PreservedSpecimen,4532245,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816168,
51ece72b-fe6e-463e-9892-3d2b0b55e53f,NY,PreservedSpecimen,4532246,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816169,
8e2fbe4b-e2cc-44b5-b929-5e3f23944bd8,NY,PreservedSpecimen,4532247,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816170,
1efaec20-5d0e-446b-82ff-6c89b661bb3b,NY,PreservedSpecimen,4532248,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816171,
cfd4ee52-534c-4979-88c5-5f4fc1776537,NY,PreservedSpecimen,4532249,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816172,
9e3ce4f6-d916-43da-8b6a-f943aa991745,NY,PreservedSpecimen,4532250,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816173,
9082b9bb-4fb4-4b57-9a64-2799aff8e651,NY,PreservedSpecimen,4532251,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816174,
2505908e-637c-4d70-a511-d51f3ef422e8,NY,PreservedSpecimen,4532252,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816175,
771e1fbd-628b-490b-901f-ffab18fac5c9,NY,PreservedSpecimen,4532253,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816176,
cc82eae4-5657-4148-bb6d-ee19e0628691,NY,PreservedSpecimen,4532254,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816177,
e812f1c9-f170-44b1-b3b7-2d4ce1323054,NY,PreservedSpecimen,4532255,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816178,
43ca8d7f-cfd9-445f-8618-7105be1d332b,NY,PreservedSpecimen,4532256,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816179,
a2749c5c-9dc6-4482-849f-29094768bed5,NY,PreservedSpecimen,4532257,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816180,
2d7a505f-b377-487e-b6b0-2cb805de19bf,NY,PreservedSpecimen,4532258,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816181,
b4e5cac8-befa-4c69-8452-cd0cd91bb8ae,NY,PreservedSpecimen,4532259,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816182,
cbfe359e-9ef7-4182-bef9-7c3b81e73c28,NY,PreservedSpecimen,4532260,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816183,
95d66e95-0d6a-4ae8-954d-7c348eac4811,NY,PreservedSpecimen,4532261,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816184,
f8312d1e-a7f4-446a-bcef-31943c632139,NY,PreservedSpecimen,4532262,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816185,
02ef97ea-a887-486d-b008-81bc8ab05108,NY,PreservedSpecimen,4532263,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816186,
4b7473b0-3306-43f5-b142-623101e21e6e,NY,PreservedSpecimen,4532264,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816187,
e800a413-94e2-4ddb-be6e-7c2b02c7c8a2,NY,PreservedSpecimen,4532265,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816188,
f063a177-fb5b-4403-963c-27c41f326cb2,NY,PreservedSpecimen,4532266,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816189,
eb0267fd-3724-42fa-8fa8-7e7fcdf4bea6,NY,PreservedSpecimen,4532267,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816190,
5b1a5267-9e73-4ffc-921e-a471abacb2e4,NY,PreservedSpecimen,4532228,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816151,
1bcfc9a2-c135-4e56-bbb6-d335c8a8b043,NY,PreservedSpecimen,4532229,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816152,
2b320482-822b-4572-b697-462769b78f8c,NY,PreservedSpecimen,4532230,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816153,
81210de0-f5bd-4ca4-a497-b2be94a77146,NY,PreservedSpecimen,4532231,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816154,
47214826-4a73-460d-bf18-8bbf7276ca5c,NY,PreservedSpecimen,4532232,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816155,
