﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d6cecd2-b50c-4bb7-9e40-10941da3cf4f,NY,PreservedSpecimen,3582481,"T. G. Lammers",11253,2001,8,10,"North America","United States of America",Colorado,"Larimer Co.","Big Thompson Canyon. Along US Hwy 34, 10 miles east of Estes Park, banks of Big Thompson River",,,40.4096,-105.381,"Georeferencing Quick Reference Guide, Version 2012",13658.5,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Phemeranthus,parviflorus,,"Phemeranthus parviflorus (Nutt.) Kiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3884214,http://sweetgum.nybg.org/images3/3278/076/03582481.jpg
0e63ec24-1c29-4a18-904b-26a1d30963af,NY,PreservedSpecimen,663986,"T. G. Lammers",8806,1993,7,16,"North America","United States of America","West Virginia","Hancock Co.","Clay Twp.  Junction of State Hwy 2 and Holbert Run Road, south of New Cumberland.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,cuspidatum,,"Polygonum cuspidatum Siebold & Zucc.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584593,http://sweetgum.nybg.org/images3/23/722/v-094-00663986.jpg
099b5b3a-2161-47d3-a975-0732f444fd4a,NY,PreservedSpecimen,00821258,"T. G. Lammers",8400,1991,8,9,"North America","United States of America",Missouri,"Lawrence Co.","Rest area on eastbound lane of Interstate 44, 7.6 miles west of the Greene County line",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903785,http://sweetgum.nybg.org/images3/1268/947/00821258.jpg
585046b5-591f-4dc1-b052-25a60a944511,NY,PreservedSpecimen,03366553,"T. G. Lammers",11835,2004,6,19,"North America","United States of America",Wisconsin,"Winnebago Co.","Perennial bed on west side of house, 131 Church Ave.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Astrantia,major,,"Astrantia major L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705227,http://sweetgum.nybg.org/images3/2904/641/03366553.jpg
4b9488ec-5caa-4b6b-9718-997d6a3bf1a5,NY,PreservedSpecimen,4224038,"T. G. Lammers",11281,2001,8,10,"North America","United States of America",Colorado,"Gilpin Co.","along State Hwy 119 (Peak to Peak Hwy) at its junction with County Road 13, 3 miles south of Rollinsville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthilia,secunda,,"Orthilia secunda (L.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547313,http://sweetgum.nybg.org/images3/3775/919/04224038.jpg
e4154e00-3001-4c70-a1f7-3df6a2e07f0c,NY,PreservedSpecimen,4224853,"T. G. Lammers",12352,2009,7,23,"North America","United States of America",Minnesota,"Itasca Co.","Morse Twp. Along US Hwy 2, 1 mile east of Ball Club",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,asarifolia,asarifolia,"Pyrola asarifolia Michx. subsp. asarifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548128,http://sweetgum.nybg.org/images3/3776/705/04224853.jpg
6c2af95c-d3db-45e7-9c09-ca03295ef67e,NY,PreservedSpecimen,4222889,"T. G. Lammers",11051,2000,8,4,"North America","United States of America",Oregon,"Jefferson Co.","Cascade Mts. Along USFS National Forest Rd. 12, 0.6 mile north of its junction with US Hwy 20/State Hwy 126, ca. 13 miles northwest of Sisters",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546571,http://sweetgum.nybg.org/images3/3774/741/04222889.jpg
635d3eb8-51a8-46ea-b328-c7018bdb0f81,NY,PreservedSpecimen,4222890,"T. G. Lammers",11027,2000,8,4,"North America","United States of America",Oregon,"Lane Co.","Cascade Mts. Along State Hwy 242, 4.6 miles east of its junction with State Hwy 126",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546572,http://sweetgum.nybg.org/images3/3774/877/04222890.jpg
46ea00f5-1d82-4a05-8d42-0d9430d1d35e,NY,PreservedSpecimen,4225717,"T. G. Lammers",11574,2002,8,2,"North America","United States of America",Wisconsin,"Door Co.","Liberty Grove Twp. Newport State Park, on the shores of Lake Michigan at the north end of the Door Peninsula",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,elliptica,,"Pyrola elliptica Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4549046,http://sweetgum.nybg.org/images3/3777/514/04225717.jpg
24e58d88-be58-47a5-acf8-6ff18303da41,NY,PreservedSpecimen,02312561,"T. G. Lammers",14084,2013,5,19,"North America","United States of America",Utah,"Uintah Co.","At the jct. of Jones Hole Rd. and Brush Creek Rd. on the  east side of Vernal.",1880,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,venusta,,"Machaeranthera venusta (M.E.Jones) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474037,http://sweetgum.nybg.org/images3/1300/093/02312561.jpg
1367c541-6c82-482d-9e0a-4ee2a678c414,NY,PreservedSpecimen,3337840,"T. G. Lammers",8729,1993,5,9,"North America","United States of America",Illinois,"Will Co.","518 Princeton Dr., Bolingbrook. In perennial bed on south side of house.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,repens,,"Veronica repens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643848,http://sweetgum.nybg.org/images3/2791/677/03337840.jpg
11663d85-d731-43ab-b100-c94bdb22c1e0,NY,PreservedSpecimen,02572429,"T. G. Lammers",12167,2009,6,21,"North America","United States of America",Maine,"Sagadahoc Co.","Small bay just north of Indianhead Point, west side of Sheepscot Bay, ca. 11 miles south-southeast of Bath.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,maritimus,pellitus,"Lathyrus maritimus var. pellitus (Fernald) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827481,http://sweetgum.nybg.org/images3/3863/104/02572429.jpg
4ee2df04-ea4b-425e-aff7-0810e492602f,NY,PreservedSpecimen,3095530,"T. G. Lammers",11975,2007,9,29,"North America","United States of America",Wisconsin,"Winnebago Co.","in semi-shaded backyard at 131 Church Ave.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,tiliifolia,,"Salvia tiliifolia Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337012,http://sweetgum.nybg.org/images3/2445/565/03095530.jpg
945dc5c6-e406-4a6d-8ee5-310da9215c8e,NY,PreservedSpecimen,804202,"T. G. Lammers",11002,2000,8,3,"North America","United States of America",Oregon,"Coos Co.","Pacific Coast. Saunders Lake at Senator Jack Ripper County Park, 6.8 miles South of the Douglas County line on US Highway 101, near its junction with Wildwood Drive.",,,43.53,-124.217,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,tenuissimus,"Potamogeton pusillus subsp. tenuissimus (Mert. & W.D.J.Koch) R.R.Haynes & Hellq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830955,http://sweetgum.nybg.org/images3/3186/047/00804202.jpg
edaf6703-8adc-41e5-972e-74316afda00c,NY,PreservedSpecimen,2483553,"T. G. Lammers",10989,2000,8,3,"North America","United States of America",Oregon,"Lane Co.",,,,43.9417,-122.876,"GEOLocate Web Application",120465,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,circinatum,,"Acer circinatum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700170,http://sweetgum.nybg.org/images3/1742/083/02483553.jpg
f78cab90-52b8-485f-8d3e-29c43e97c8a0,NY,PreservedSpecimen,2490384,"T. G. Lammers",14372,2013,8,22,"North America","United States of America",Minnesota,"Lake Co.","North shore of Lake Superior. Along Caribou RIver at the wayside on State Hwy 61, 5 1/2 miles northeast of Little Marais",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709676,http://sweetgum.nybg.org/images3/1763/483/02490384.jpg
5fede571-b2ed-4266-a2ed-2f44b1810573,NY,PreservedSpecimen,2490385,"T. G. Lammers",14357,2013,8,22,"North America","United States of America",Minnesota,"Lake Co.","Norht shore of Lake Superior. Flood Bay State Wayside, 1 1/2 miles northeast of Two Harbors on State Hwy 61",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709677,http://sweetgum.nybg.org/images3/1763/484/02490385.jpg
8c825723-c455-4874-839b-41b3eaa4ef9d,NY,PreservedSpecimen,3551939,"T. G. Lammers",4647,1982,6,4,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan.",,,39.4375,-82.54,"GEOLocate Web Application",9349,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849713,http://sweetgum.nybg.org/images3/3010/738/03551939.jpg
8b22cf08-701f-48ae-90bc-c9af951a7955,NY,PreservedSpecimen,3546336,"T. G. Lammers",4607,1982,5,15,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan",,,39.4375,-82.54,"GEOLocate Web Application",9349,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,interius,"Maianthemum canadense var. interius Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855641,http://sweetgum.nybg.org/images3/3274/638/03546336.jpg
5553bb7d-8b33-45c0-9908-9ea0318c42d1,NY,PreservedSpecimen,2550195,"T. G. Lammers",4623,1982,5,23,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp. Crane Hollow, 10 miles southwest of Logan",,,39.4375,-82.54,"GEOLocate Web Application",9349,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791852,http://sweetgum.nybg.org/images3/1954/225/02550195.jpg
4c7ed8d2-62d5-4e5c-bc44-7c399a9d2f2f,NY,PreservedSpecimen,726784,"T. G. Lammers",7531,1990,10,28,"South America",Chile,Coquimbo,"Elqui Prov.","Coquimbo. Choapa. 8.9 km north of Los Vilos on the Panamerican Hwy.",100,100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pinnatum,,"Solanum pinnatum Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863051,http://sweetgum.nybg.org/images3/125/756/v-287-00726784.jpg
3ab6d461-bb51-4c4e-82b1-157b2af01b16,NY,PreservedSpecimen,1730813,"T. G. Lammers",7652,1990,10,31,"South America",Chile,Coquimbo,"Elqui Prov.","Punta Herradura, just north of La Herradura",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,candolleana,,"Senna candolleana (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936188,
3ccd01ff-2dd1-4a8b-aaa6-519960119147,NY,PreservedSpecimen,2598441,"T. G. Lammers",11037,2000,8,4,"North America","United States of America",Oregon,"Lane Co.","Cascade Mts. Along State Hwy. 242, 14.4 mi E of its junction with State Hwy. 126.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,latifolius,,"Lupinus latifolius Lindl. ex J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855905,http://sweetgum.nybg.org/images3/1779/088/02598441.jpg
9d3d5930-5015-40e4-a301-5a3ba7a39bbc,NY,PreservedSpecimen,2536634,"T. G. Lammers",8011,1991,4,2,"North America","United States of America",Florida,"Osceola Co.","Kissimmee. north of the Travelodge Main Gate East Hotel on US Hwy 192",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,lucida,,"Lyonia lucida (Lam.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774155,http://sweetgum.nybg.org/images3/1905/028/02536634.jpg
5fe40e1f-e2e2-48d0-a1c3-01d99bea97a9,NY,PreservedSpecimen,4029511,"T. G. Lammers",7508,1990,10,22,"South America",Chile,,,"Prov. Concepcion: Bahia San Vicente, along road south of Avda. Los Golondrinas",2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,collina,,"Euphorbia collina Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332564,http://sweetgum.nybg.org/images3/3712/618/04029511.jpg
21069502-1a85-470d-984b-bd9ded27be89,NY,PreservedSpecimen,3988054,"T. G. Lammers",7520,1990,10,22,"South America",Chile,,,"Prov. Concepcion: Cuesta Escaleras, along road up from the south.",200,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Pasithea,caerulea,,"Pasithea caerulea (Ruiz & Pav.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299548,http://sweetgum.nybg.org/images3/3826/949/03988054.jpg
e9a614fa-a9cf-43b2-9316-e3cd30e457e4,NY,PreservedSpecimen,4207252,"T. G. Lammers",7621,1990,10,29,"South America",Chile,,,"Prov. Huasco: 30 km north of Vallenar on the Panamerican Hwy",550,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Skytanthus,acutus,,"Skytanthus acutus Meyen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530894,http://sweetgum.nybg.org/images3/3735/939/04207252.jpg
1bb25877-2f6b-4f70-8d91-e723d53a1d6d,NY,PreservedSpecimen,3963117,"T. G. Lammers",7921,1990,11,15,"South America",Chile,,,"Prov. Cardenal Caro: 0.5 km south of the ferry landing on the right bank of Estuario Nilahue, on the road from Cahuil to Bucalemu",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Colliguaya,odorifera,,"Colliguaya odorifera [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258282,http://sweetgum.nybg.org/images3/3734/006/03963117.jpg
1bbad8d4-189e-413c-a74b-318ac1e0cede,NY,PreservedSpecimen,3988057,"T. G. Lammers",7876,1990,11,15,"South America",Chile,,,"Prov. Cardenal Caro. 23 km east of Pichilemu, and 1.0 km east of Puente Los Valles N°, 1, on the highway to Nancagua",340,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Pasithea,caerulea,,"Pasithea caerulea (Ruiz & Pav.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299551,http://sweetgum.nybg.org/images3/3826/951/03988057.jpg
145255aa-9b30-43ab-8346-d69b91a71d8c,NY,PreservedSpecimen,3921947,"T. G. Lammers",7798,1990,11,2,"South America",Chile,Valparaíso,"San Antonio Prov.",,100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,scabrum,,"Adiantum scabrum Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211114,http://sweetgum.nybg.org/images3/3310/885/03921947.jpg
4642db4a-1322-4d4d-b975-cb54410795bc,NY,PreservedSpecimen,03934621,"T. G. Lammers",8541,1992,3,14,Asia,Taiwan,,,"Orchid Island (Lanyü): trail up to Tien Tsiu (Heaven Lake) from the southwest.",250,,22.02,121.57,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,laciniatum,,"Trichomanes laciniatum Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222660,http://sweetgum.nybg.org/images3/3375/123/03934621.jpg
9f068a72-b70e-4ad3-af6d-63873ea1fd0f,NY,PreservedSpecimen,04022959,"T. G. Lammers",8557,1992,3,15,Asia,Taiwan,,,"Orchid Island (Lanyü): western slopes of Hung T'ou Shan, above the Yeh-you river.",470,,22.05,121.52,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,merrillii,,"Lindsaea merrillii Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328282,http://sweetgum.nybg.org/images3/3558/158/04022959.jpg
52668640-af24-490b-98ed-5a7b0aa661cc,NY,PreservedSpecimen,04051246,"T. G. Lammers",8527,1992,3,13,Asia,Taiwan,,,"Orchid Island (Lanyü): along the round island road, 2.0-2.7 km northeast of the RadWaste Administration's nuclear waste depository.",15,,22.02,121.6,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,adiantoides,,"Asplenium adiantoides (L.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357192,http://sweetgum.nybg.org/images3/3498/484/04051246.jpg
7cf79ecf-fb31-4e91-bdc1-2d1a50daaeea,NY,PreservedSpecimen,04051710,"T. G. Lammers",8556,1992,3,15,Asia,Taiwan,,,"Orchid Island (Lanyü): western slopes of Hung T'ou Shan, above the Yeh-you river.",470,,22.05,121.52,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,vulcanicum,,"Asplenium vulcanicum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358014,http://sweetgum.nybg.org/images3/3510/257/04051710.jpg
ac2dce61-89e8-4b6f-ab51-6257fe759cd0,NY,PreservedSpecimen,01457469,"T. G. Lammers",11183,2001,8,8,"North America","United States of America",Nebraska,"Loup Co.","Chesbra Canyon. Along State Hwy 91, 3.4 miles west of its junction in Taylor with US Hwy 183. roadside",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,pumila,,"Physalis pumila Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685984,http://sweetgum.nybg.org/images3/499/375/01457469.jpg
c3d00346-9ebd-4d0d-99db-86db4f030cea,NY,PreservedSpecimen,1825457,"T. G. Lammers",11494,2001,8,17,"North America","United States of America",Kansas,"Harper Co.","Along West Sandy Creek at the US Hwy 160 bridge, 6 miles west of Attica.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088409,http://sweetgum.nybg.org/images3/1085/773/01825457.jpg
4eca905a-bfc6-45ac-894c-556fc6c0e6d2,NY,PreservedSpecimen,1884015,"T. G. Lammers",11238,2001,8,9,"North America","United States of America",Wyoming,"Goshen Co.","Along the North Platte River, at the US Hwy 85 bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,psilostachya,,"Ambrosia psilostachya DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100721,http://sweetgum.nybg.org/images3/1006/670/01884015.jpg
920c47b1-a7a7-4bd9-8554-9e73adc86e1d,NY,PreservedSpecimen,1893088,"T. G. Lammers",11239,2001,8,9,"North America","United States of America",Wyoming,"Goshen Co.","Along the North Platte River, at the US Hwy 85 bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112650,http://sweetgum.nybg.org/images3/1055/268/01893088.jpg
eb4945f8-8fb5-48fd-a189-4bfbb2e08290,NY,PreservedSpecimen,1894231,"T. G. Lammers",11432,2001,8,16,"North America","United States of America","New Mexico","Quay Co.","along railroad tracks parallelling US Hwy 54, 13.9 miles southwest of the bridge over the Canadian River in Logan.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,filifolia,,"Artemisia filifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115483,http://sweetgum.nybg.org/images3/1074/382/01894231.jpg
ccc612b0-75b0-425f-9629-2e913f4efe24,NY,PreservedSpecimen,1894232,"T. G. Lammers",11220,2001,8,9,"North America","United States of America","South Dakota","Fall River Co.","Along US Hwy 18/385, 11.3 miles north of Oelrichs",,,43.3426,-103.231,"GEOLocate Web Application",14347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,filifolia,,"Artemisia filifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115484,http://sweetgum.nybg.org/images3/1807/726/01894232.jpg
78b41d98-ec02-46ea-976b-dc83a643c0bb,NY,PreservedSpecimen,1894544,"T. G. Lammers",11232,2001,8,9,"North America","United States of America",Wyoming,"Goshen Co.","along US Hwy 85, 2.6 miles north of Jay Em.",,,42.499,-104.37,"GEOLocate Web Application",5320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,frigida,,"Artemisia frigida Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116688,http://sweetgum.nybg.org/images3/1074/666/01894544.jpg
bb4a7075-56ef-4b37-801e-9bfdf07f1f63,NY,PreservedSpecimen,1924511,"T. G. Lammers",11422,2001,8,16,"North America","United States of America","New Mexico","Guadalupe Co."," rest area along eastbound Interstate 40, just east of Newkirk and 6 1/4 miles west of the Quay Co. line.",,,35.0691,-104.233,"Georeferencing Quick Reference Guide, Version 2012",279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,lyrata,,"Berlandiera lyrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150744,http://sweetgum.nybg.org/images3/1089/003/01924511.jpg
3f8938e1-62ec-4a8f-9001-207de0055f58,NY,PreservedSpecimen,2035466,"T. G. Lammers",12576,2010,6,18,"North America","United States of America","New Mexico","Union Co.","along railroad tracks paralleling US Hwy 64/87, 2 miles southeast of Mt. Dora.",,,36.499,-103.464,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170585,http://sweetgum.nybg.org/images3/1140/013/02035466.jpg
66414386-5e71-43a7-8408-ffdce461a1a2,NY,PreservedSpecimen,2066832,"T. G. Lammers",11185,2011,8,8,"North America","United States of America",Nebraska,"Loup Co.","Sinclair gasoline service station at junction of State Hwy 2 and State Hwy 91",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tinctoria,,"Coreopsis tinctoria Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197618,http://sweetgum.nybg.org/images3/1213/592/02066832.jpg
58e629bb-1df5-45c4-bbc4-07a3f0cad9e8,NY,PreservedSpecimen,02449274,"T. G. Lammers",14170,2013,5,27,"North America","United States of America",Kansas,"Hamilton Co.","Along US Hwy 50, 7.4 miles east of Coolidge",,,38.0416,-101.873,"GEOLocate Web Application",9721,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628831,http://sweetgum.nybg.org/images3/1577/929/02449274.jpg
99056d96-7863-4c00-9b07-08f467263649,NY,PreservedSpecimen,02449273,"T. G. Lammers",14188,2013,5,28,"North America","United States of America",Kansas,"Graham Co.","along US Hwy 24, 10.8 miles west of its jct. in Hill City with US Hwy 283",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,,"Astragalus bisulcatus (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628835,http://sweetgum.nybg.org/images3/1577/928/02449273.jpg
0db76ad6-9dad-4ad2-b9f4-900afc2adf70,NY,PreservedSpecimen,02449272,"T. G. Lammers",14181,2013,5,28,"North America","United States of America",Kansas,"Sheridan Co.","along US Hwy 24, 5.7 miles east of the bridge over the South Fork Solomon River near Tasco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,gracilis,,"Astragalus gracilis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628836,http://sweetgum.nybg.org/images3/1577/927/02449272.jpg
62467311-a007-4eff-8f5e-3aacdfea4b51,NY,PreservedSpecimen,02449271,"T. G. Lammers",14173,2013,5,27,"North America","United States of America",Kansas,"Hamilton Co.","Along State Hwy 50, 6.2 mi N of its jct. in Syracuse with US Hwy 50",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pectinatus,,"Astragalus pectinatus Douglas ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628837,http://sweetgum.nybg.org/images3/1577/926/02449271.jpg
3ca1080e-89b6-47dd-82b8-dfa33b889039,NY,PreservedSpecimen,02449326,"T. G. Lammers",14169,2013,5,27,"North America","United States of America",Kansas,"Hamilton Co.","Along US Hwy 50, 7.4 miles east of Coolidge",,,38.0416,-101.873,"GEOLocate Web Application",9721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Engelmannia,peristenia,,"Engelmannia peristenia (Raf.) Goodman & C.A.Lawson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628961,http://sweetgum.nybg.org/images3/1577/981/02449326.jpg
206c95d9-46fe-479f-9d74-800a3659e4d5,NY,PreservedSpecimen,02449500,"T. G. Lammers",14056,2013,5,16,"North America","United States of America",Nebraska,"Greeley Co.","along State Hwy 91, 5 miles west of Spalding",,,41.6889,-98.4604,"GEOLocate Web Application",7505,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,plattensis,,"Packera plattensis (Nutt.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628963,http://sweetgum.nybg.org/images3/1578/053/02449500.jpg
16e41727-a070-4aed-a7d0-32145149167f,NY,PreservedSpecimen,2470023,"T. G. Lammers",14168,2013,5,27,"North America","United States of America",Colorado,"Prowers Co.","along US Hwy 50, 7.6 miles east of the bridge over the Arkansas River in Lamar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,monilifera,"Populus deltoides var. monilifera (Aiton) Eckenw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687068,http://sweetgum.nybg.org/images3/2064/871/02470023.jpg
