﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53f99e6a-7710-4e2b-8578-db824939b27c,NY,PreservedSpecimen,573283,"E. M. Nic Lughadha",H50770,1992,1,16,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (cima)",1700,1800,-13.25,-41.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457300,http://sweetgum.nybg.org/images3/1985/228/00573283.jpg
1789e163-f2bf-4010-81fa-2a4a15458bd6,NY,PreservedSpecimen,573282,"D. J. N. Hind",H50909,1992,1,19,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (alto)",1700,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457299,http://sweetgum.nybg.org/images3/1985/227/00573282.jpg
a3be1d7b-c15d-4cd5-bdbc-9651a5f67a5b,NY,PreservedSpecimen,573275,"W. Ganev",2595,1993,9,28,"South America",Brazil,Bahia,"Abaíra Mun.","Boa Vista",1200,1200,-13.32,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457298,http://sweetgum.nybg.org/images3/1985/220/00573275.jpg
bb098324-2ccd-4756-a9bc-e64c00214a26,NY,PreservedSpecimen,573277,"W. Ganev",3391,1994,6,17,"South America",Brazil,Bahia,"Abaíra Mun.",Jambreiro,1100,1100,-13.3,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428872,http://sweetgum.nybg.org/images3/1985/222/00573277.jpg
c945c8d4-4411-436f-bf7e-9cf2f3d40230,NY,PreservedSpecimen,1016153,"N. Roque",CFCR15021,1994,3,12,"South America",Brazil,Bahia,"Licínio de Almeida Mun.","Ca. 12 km da cidade em direção a Brejinho das Amestistas.",800,900,-14.5344,-42.5308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142213,http://sweetgum.nybg.org/images3/1987/322/01016153.jpg
36b66607-e789-47ae-82bf-b032a52728df,NY,PreservedSpecimen,573276,"W. Ganev",2351,1993,10,25,"South America",Brazil,Bahia,"Pindobaçu Mun.","Caranaiba, estrada Santa Terezinha-Carnaiba, voo da morte",500,500,-10.7419,-40.3606,"Other source",20730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428871,http://sweetgum.nybg.org/images3/1985/221/00573276.jpg
70fd70ff-6e7f-49ca-9ece-fe4ea0f81922,NY,PreservedSpecimen,01529162,"L. S. Figueiredo",191,1995,9,22,"South America",Brazil,Pernambuco,"Buíque Mun.","Serra do Catimbau",799,,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792226,http://sweetgum.nybg.org/images3/654/163/01529162.jpg
cb324a13-528d-49a2-bb99-6662cb91fb5a,NY,PreservedSpecimen,515017,"R. M. Harley",26698,1988,11,29,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vale ao NW do Pico",1450,1450,-13.5,-41.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457296,http://sweetgum.nybg.org/images3/1985/041/00515017.jpg
8825cadb-89d6-4572-9d7f-77969c5fca3a,NY,PreservedSpecimen,515050,"R. M. Harley",25234,1988,10,20,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","Serra de Areia. ca. 47 km ao sul de Pedra Azul, na estrada para Jequitinhonha",1100,1100,-16.37,-41.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457297,http://sweetgum.nybg.org/images3/1985/070/00515050.jpg
f279450f-2a83-41a2-9152-5e60cecc17a1,NY,PreservedSpecimen,515081,"G. P. Lewis",,1984,12,17,"South America",Brazil,Bahia,"Mucugê Mun.","Serra de Sao Pedro",1100,1280,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639175,http://sweetgum.nybg.org/images3/1960/844/00515081.jpg
a46dc867-a77a-4bbf-8db3-cc4d1d9f53be,NY,PreservedSpecimen,515094,"G. P. Lewis",1953,1991,4,2,"South America",Brazil,Bahia,"Rio de Contas Mun.","2 km S of Rio de Contas on estrada de terra to Livramento do Brumado",,,-13.58,-41.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428870,http://sweetgum.nybg.org/images3/1985/090/00515094.jpg
83671e0b-72e6-4560-80a0-630127a04602,NY,PreservedSpecimen,515065,"P. A. Athayde",,1961,3,,"South America",Brazil,Bahia,,"Bahia, Itapua, regiao de Dunas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663356,http://sweetgum.nybg.org/images3/1985/083/00515065.jpg
6e8e83c6-e4ee-47a5-bd30-430ae0cdf216,NY,PreservedSpecimen,515073,"G. G. Hatschbach",56871,1992,4,8,"South America",Brazil,Bahia,"Mucugê Mun.","Mucugê, 2-3 km S",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,papillata,,"Chamaecrista papillata H.S.Irwin & Barneby",,"M. M. T. Cota",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639173,http://sweetgum.nybg.org/images3/2028/384/00515073.jpg
