﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
821c1320-0022-4f3a-be30-33e4d52ea9c5,NY,PreservedSpecimen,730456,"W. H. Welch",10496,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","3 mi SE of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868973,
9b234d97-1801-4a2f-a183-cbf8792a4e8e,NY,PreservedSpecimen,730457,"W. H. Welch",12025,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","3 mi SE of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868974,
0f20d45d-4fa7-4be0-9c5e-84ee20c2642e,NY,PreservedSpecimen,730458,"W. H. Welch",13569,1952,5,29,"North America","United States of America",Indiana,"Clay Co.","Forest Park, Brazil, along road 59",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868975,
b56a403e-53e9-48b2-8724-940d7b3e92b5,NY,PreservedSpecimen,730460,"W. H. Welch",12301,1937,7,10,"North America","United States of America",Indiana,"Crawford Co.","Schooner's Point",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868981,
0c5a9eca-eef3-4225-9d28-01ea2c522341,NY,PreservedSpecimen,730461,"W. H. Welch",11153,1950,5,5,"North America","United States of America",Indiana,"Dearborn Co.","N of Farmer's Retreat",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869047,
c7604436-1d26-4463-b99e-a435c9f7d1da,NY,PreservedSpecimen,730462,"W. H. Welch",11320,1950,5,5,"North America","United States of America",Indiana,"Dearborn Co.","N of Farmer's Retreat, along road 62",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869048,
2b8620a0-656e-4a87-ba2b-4e952a9da57f,NY,PreservedSpecimen,730465,"W. H. Welch",10482,1945,5,27,"North America","United States of America",Indiana,"Fountain Co.","Near Veedersburg, Wayne T. Cory woods, Campbell-Land",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869051,
bbfe89dd-2fed-4a1f-a032-eac09a27f63e,NY,PreservedSpecimen,730466,"W. H. Welch",10492,1945,5,27,"North America","United States of America",Indiana,"Fountain Co.","Near Veedersburg, Wayne T. Cory woods, Campbell-Land",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869052,
ecf97e68-5b19-4a40-8bdb-574787f1eaa9,NY,PreservedSpecimen,730467,"W. H. Welch",10507,1945,5,27,"North America","United States of America",Indiana,"Fountain Co.","Near Veedersburg, Wayne T. Cory woods, Campbell-Land",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869053,
6195662f-0c14-402f-9673-593909d6b7b9,NY,PreservedSpecimen,730468,"W. H. Welch",10518,1945,5,27,"North America","United States of America",Indiana,"Fountain Co.","Near Veedersburg, Wayne T. Cory woods, Campbell-Land",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869054,
361772f3-0a0d-40cb-be93-db12aa5f889b,NY,PreservedSpecimen,730469,"W. H. Welch",10527,1945,5,27,"North America","United States of America",Indiana,"Fountain Co.","Near Veedersburg, Wayne T. Cory farm, Campbell-Land",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869055,
df4bb337-51d4-4373-b8a8-e446431bfc76,NY,PreservedSpecimen,730470,"W. H. Welch",12679,1937,7,18,"North America","United States of America",Indiana,"Fountain Co.","Near Bear Creek, near the waterfalls at the entrance to the Scout Camp at Portland Arch",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869056,
dd168e94-4b5b-4344-94c9-f8ff30d4153c,NY,PreservedSpecimen,730471,"W. H. Welch",12114,1935,8,8,"North America","United States of America",Indiana,"Delaware Co.","Hills and Dales, White River slope",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869057,
e7e730fb-de38-4df1-b6f4-0536b43003eb,NY,PreservedSpecimen,730472,"W. H. Welch",14620,,,,"North America","United States of America",Indiana,"Hendricks Co.","On shelter house (side ) of Danville Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869058,
234cb7cf-7970-49a3-a11f-49456a8b2296,NY,PreservedSpecimen,730473,"W. H. Welch",14752,,,,"North America","United States of America",Indiana,"Hendricks Co.","In Ellis woods, 4 mi W of Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869060,
da2a4901-4352-4493-8a2d-0c2f8410aed2,NY,PreservedSpecimen,730474,"W. H. Welch",14753,,,,"North America","United States of America",Indiana,"Hendricks Co.","4 mi W of  Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869062,
d07b5a7a-ab76-472f-a376-74b5ba3c72ce,NY,PreservedSpecimen,730476,"W. H. Welch",14761,,,,"North America","United States of America",Indiana,"Hendricks Co.","4 mi W of  Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869064,
cae6d9a1-8429-4100-80fe-6c447ed5847a,NY,PreservedSpecimen,730477,"W. H. Welch",14770,,,,"North America","United States of America",Indiana,"Hendricks Co.","4 mi W of  Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869065,
e33b9206-836b-498c-8005-cd3af7dca791,NY,PreservedSpecimen,730478,"W. H. Welch",14778,,,,"North America","United States of America",Indiana,"Hendricks Co.","4 mi W of  Danville",,,39.7606,-86.6018,"GEOLocate Web Application",9457,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869066,
402e4bec-f14a-41f2-9ea0-08ca9b795efa,NY,PreservedSpecimen,730475,"W. H. Welch",14771,,,,"North America","United States of America",Indiana,"Fayette Co.","3 mi E of Glenwood on road 44 & 1/2 mile north",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869068,
cb8e7fb6-1b30-46ee-9b26-847c4b9b10ff,NY,PreservedSpecimen,730482,"W. H. Welch",14754,,,,"North America","United States of America",Indiana,"Howard Co.","Along road 31, 5 mi N of Kokomo",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869078,
fd21ae70-97b7-4c97-8164-dc9d5ce01b9a,NY,PreservedSpecimen,673441,"W. H. Welch",12305,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","Saluda Creek, 1/4 mi S of Saluda School",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894446,
7a242696-1bcd-46e8-96ec-56874b689f7a,NY,PreservedSpecimen,673442,"W. H. Welch",12682,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, spring from near Beech Grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894450,
87818be4-fceb-4733-8cec-4788e3a4490a,NY,PreservedSpecimen,673443,"W. H. Welch",12683,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, near Beech Grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894452,
b28e4e9c-7797-465b-8c56-6292266c5c37,NY,PreservedSpecimen,673444,"W. H. Welch",12684,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, near Beech Grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894453,
209ea2cf-222d-487b-a735-94f9b034ad64,NY,PreservedSpecimen,673445,"W. H. Welch",12681,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, near Beech Grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894456,
c455ddce-0f83-468a-89bb-659decf77b9a,NY,PreservedSpecimen,673446,"W. H. Welch",12685,1939,3,25,"North America","United States of America",Indiana,"Jefferson Co.","Clifty Falls State Park, near Beech Grove",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894457,
12d2ff79-823e-4542-abbd-9facb591f3fe,NY,PreservedSpecimen,673448,"W. H. Welch",13511,1937,7,2,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck Canyon, Muscatatuck State Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894461,
5df4a45b-4a3a-44c2-b54a-aafcb8668963,NY,PreservedSpecimen,673449,"W. H. Welch",14779,,,,"North America","United States of America",Indiana,"Vanderburgh Co.","Just N of Evansville and E off road 41",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894463,
4104cc44-8242-45b9-b93e-41d13a030e5f,NY,PreservedSpecimen,673451,"W. H. Welch",5459,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894442,
3c7829b2-acf7-4e58-8a8a-6b51437ea316,NY,PreservedSpecimen,673452,"W. H. Welch",5474,1937,8,29,"North America","United States of America",Michigan,,"Au Train Falls.",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894474,
7cc50258-af80-44dc-891f-ef4e62c9dc9d,NY,PreservedSpecimen,673476,"W. H. Welch",10442,1950,8,3,"North America","United States of America",Minnesota,"Pipestone Co.","Pipestone National Monument, near Pipestone on Sioux Quartzite",,,44.0135,-96.3248,"GEOLocate Web Application",1665,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894699,
2ca3bcf7-0df8-492f-8555-812f80e441e9,NY,PreservedSpecimen,673478,"W. H. Welch",10340,1950,8,3,"North America","United States of America",Minnesota,"Pipestone Co.","Pipestone National Monument, near Pipestone on Sioux Quartzite",,,44.0135,-96.3248,"GEOLocate Web Application",1665,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894701,
1168c2b3-dfc8-4f5f-a0a2-00a4ea74b133,NY,PreservedSpecimen,673477,"W. H. Welch",17111,1952,8,19,"North America","United States of America",Minnesota,"Cottonwood Co.","On Sioux Quartzite, Red Rock Falls, near Windom",,,44.1218,-95.1046,"Georeferencing Quick Reference Guide, Version 2012",93.369,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894702,
3670d048-34b0-493a-aac6-a684fffe8e56,NY,PreservedSpecimen,673479,"W. H. Welch",19677,1961,9,1,"North America","United States of America",Michigan,"Kent Co.","Murray Lake, east shore of lake",,,43.0288,-85.3797,"GEOLocate Web Application",1370,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894703,
f84d53f3-430f-420d-9c2b-616856b445ab,NY,PreservedSpecimen,673480,"W. H. Welch",17991,1959,8,30,"North America","United States of America",Michigan,"Kent Co.","Near Lowell, shore of Murray Lake",,,43.0288,-85.3797,"GEOLocate Web Application",1590,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894705,
034a20fd-bc3e-4706-8be0-94d907a25569,NY,PreservedSpecimen,673481,"W. H. Welch",17187,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Rockhouse trail",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894707,
ffed5dad-6f31-4ce5-b2d4-a313d683568c,NY,PreservedSpecimen,673483,"W. H. Welch",10344,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","Just N of Garretson, Devil's Gulch",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894717,
12fa6433-1ef0-44b1-b35e-45b408e19ed2,NY,PreservedSpecimen,673486,"W. H. Welch",10757,1950,8,6,"North America","United States of America",Iowa,"Emmet Co.","Fort Defiance State Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894724,
d1612cdf-49dc-4770-a512-524f19efb0db,NY,PreservedSpecimen,673487,"W. H. Welch",10754,1950,8,6,"North America","United States of America",Iowa,"Emmet Co.","Fort Defiance State Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894788,
4ad2c0b9-53fe-4585-bdf6-3d908d791322,NY,PreservedSpecimen,673488,"W. H. Welch",10405,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","3.5 mi NW of Estherville, south fen, along Des Moines River",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894792,
a2122d08-75cf-4d85-94c1-dd0d90a845f7,NY,PreservedSpecimen,673489,"W. H. Welch",17342,1952,8,23,"North America","United States of America",Iowa,,"W of hwy 139k, bridge, W of Kendalville, upper Iowa River bank",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894796,
de622522-baf8-4069-8817-a745e61f9ac8,NY,PreservedSpecimen,673491,"W. H. Welch",10137,1950,6,15,"North America","United States of America",Iowa,"Dickinson Co.","4-5 miles NW of Milford",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894801,
f6fe6af0-cfbc-4fd6-b52b-c5b7240005f1,NY,PreservedSpecimen,673492,"W. H. Welch",10142,1950,6,15,"North America","United States of America",Iowa,"Dickinson Co.","4-5 miles NW of Milford",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894803,
2e0c7292-5ac5-42a0-acbe-03801ddb43e5,NY,PreservedSpecimen,673493,"W. H. Welch",10138,1950,6,15,"North America","United States of America",Iowa,"Dickinson Co.","4-5 miles NW of Milford",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894805,
86ebc62a-561e-4e23-839f-718905e46a13,NY,PreservedSpecimen,673485,"W. H. Welch",17080,1954,8,8,"North America","United States of America",Wisconsin,"Iowa Co.","Sawles Mill",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894807,
73b9eaa5-c67b-4cb4-9944-bd6da2e90d8d,NY,PreservedSpecimen,673494,"W. H. Welch",20257,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 miles N of Modoc, Spring 2 area",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894809,
2b11d903-49e9-4639-b832-2c8920ddf3c0,NY,PreservedSpecimen,673497,"W. H. Welch",20260,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 miles N of Modoc, Spring 2 area",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894813,
b97db271-b514-42df-ad01-58b4abfd59c8,NY,PreservedSpecimen,673498,"W. H. Welch",20248,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 miles N of Modoc, Knoll area",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894817,
0ac18203-d330-4ba3-8e8f-21c9079bd99c,NY,PreservedSpecimen,673499,"W. H. Welch",20238,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 miles N of Modoc, Spring 2 area",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894819,
e8153d83-80b5-4871-bde2-5a98c7ef0e89,NY,PreservedSpecimen,673500,"W. H. Welch",20242,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Cabin Creek Raised Bog, hwy. 1, 6 miles N of Modoc, Spring 2 area",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894821,
58c1ff85-5e16-4191-95e8-9325b861bb77,NY,PreservedSpecimen,673501,"W. H. Welch",20262,1962,6,16,"North America","United States of America",Indiana,"Randolph Co.","Spring 2 area, Cabin Creek Raised Bog, 6 miles N of Modoc, hwy. 1",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894823,
4eb5bbb1-7893-40e5-8519-09a13822e61f,NY,PreservedSpecimen,673502,"W. H. Welch",20740,1950,8,20,"North America","United States of America",Iowa,,"Quandahl, near old mill on Bear Creek, St. Peter calcareous sandstone",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",1966,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894832,
ae5bb0d3-b42f-4705-bf37-c092e0fb65de,NY,PreservedSpecimen,673503,"W. H. Welch",20727,1950,8,20,"North America","United States of America",Iowa,,"Quandahl, near old mill on Bear Creek, St. Peter calcareous sandstone",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894835,
8cf21e36-b2f5-4557-8bd6-2255a7211513,NY,PreservedSpecimen,673504,"W. H. Welch",20726,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Pinney Creek waterfalls, on St. Peter calcareous sandstone",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894837,
0c4b2513-9491-49a8-a897-1ee839b2f18b,NY,PreservedSpecimen,724962,"F. Wolle",162,1875,7,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7858,-85.4386,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862473,
443a7439-42ab-4703-8698-c8f8e2f0eca3,NY,PreservedSpecimen,724965,"F. Wolle",s.n.,1876,1,,"North America","United States of America",Indiana,"Jefferson Co.",Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862497,
4b5d4293-634b-4589-a5ac-9640f47cb6d0,NY,PreservedSpecimen,673836,"F. Wolle",s.n.,1873,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896924,
a9136891-6253-4626-8592-51404c1c9ed0,NY,PreservedSpecimen,725072,"F. S. Earle",732,1902,5,23,"North America","United States of America",Illinois,"Union Co.",Cobden,,,37.5314,-89.2533,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863193,
59bce04e-ced0-4fdf-9d5f-ca99061ea324,NY,PreservedSpecimen,536151,"F. S. Earle",24,1897,2,20,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"F. E. Wynne",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766945,
bb97e169-4ce8-4d58-842f-c97a8ffa0b72,NY,PreservedSpecimen,671320,"S. R. Hill",29244,1997,6,4,"North America","United States of America",Illinois,"Brown Co.","Co. Rd. 200W, 0.4 mi E of Co. Rd. 350E, 0.8 mi NE of Benville.",,,39.8777,-90.8464,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,"L. E. Anderson",1998,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814721,
