﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72952b65-6616-42a8-bbe2-e3deccafcf5f,NY,PreservedSpecimen,02532679,"W. D. Longbottom",20727,2014,5,13,"North America","United States of America",Maryland,"Dorchester Co.","Town of Hurlock, Cabin Creek at Lords Crossing Road, woods along flood plain of creek.",,,38.6222,-75.899,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765270,
533c46be-9ac7-4b10-99b5-37cd0ce17fa0,NY,PreservedSpecimen,02532702,"R. Stalter",20665,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765304,
0a29705d-95b9-4099-89b3-1421be9be2ed,NY,PreservedSpecimen,02532705,"R. Stalter",s.n.,2015,5,5,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765307,
f6c57671-075b-4b72-85de-e20c2e7b934f,NY,PreservedSpecimen,02679974,"B. P. Streets",3548,2009,6,3,"North America","United States of America","West Virginia","Mercer Co.","Farley Branch. Camp Creek State Forest. Vegetation plot CAMP.2.",733,,37.514,-81.1457,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946088,
e26cca1f-0c7a-4ea4-8a34-782ba9790344,NY,PreservedSpecimen,02679926,"B. P. Streets",3545,2009,6,2,"North America","United States of America","West Virginia","Wyoming Co.","Twin Falls State Park. ca 5.4 air mi NE of the town of Pineville. Just W of the Twin Falls State Park golf course (Hole 13), along Nature Trail.",613,,37.6219,-81.4505,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946090,
961880ee-44e0-46e1-b527-54062c42b4b3,NY,PreservedSpecimen,02679950,"B. P. Streets",778,2004,5,18,"North America","United States of America","West Virginia","Randolph Co.","Laurel Fork River. 2/3 of a mile N of Route 33 bridge over Laurel Fork. Vegetation plot RAND.2.",842,,38.8919,-79.5956,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946129,
2eceafd9-02d8-4a5f-8e94-50f0e2df398d,NY,PreservedSpecimen,02679904,"B. P. Streets",969,2004,6,22,"North America","United States of America","West Virginia","Pocahontas Co.","Upper Shavers Fork. Monongahela National Forest. First Fork headwater wetland. Vegetation plot MONF.112.",1218,,38.5067,-79.8895,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946136,
f9b284e8-9ecf-44bb-9bba-93fa90850f11,NY,PreservedSpecimen,2237581,"H. K. Svenson",10128,1939,5,11,"North America","United States of America",Tennessee,"Franklin Co.","St. Andrews.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408259,http://sweetgum.nybg.org/images3/1283/511/02237581.jpg
ff006ac3-43e5-4246-99a7-9316e0626a27,NY,PreservedSpecimen,02711736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998358,
41d70a0d-e542-4613-afe9-392c217d3304,NY,PreservedSpecimen,03217385,"J. E. Dorey",367,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553670,
b197dc38-955d-4f9d-8783-f3a49e366b8a,NY,PreservedSpecimen,03217437,"J. E. Dorey",860,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553784,
1c0fd4e7-d796-4a4e-a2d8-02d7c60b490a,NY,PreservedSpecimen,03217446,"J. E. Dorey",859,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553793,
216dc7ec-b54f-48c8-9dad-4f9bfa49f1ff,NY,PreservedSpecimen,03217515,"J. E. Dorey",775,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556112,
887ec13c-4913-40df-b929-52e6d66c97eb,NY,PreservedSpecimen,03217562,"J. E. Dorey",471,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564723,
11000e86-7437-4e48-9ce2-4dd9271fcf82,NY,PreservedSpecimen,03217623,"J. E. Dorey",547,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564901,
916ebb8f-e7c8-40a2-9b82-0029df94a299,NY,PreservedSpecimen,03217658,"J. E. Dorey",492,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570494,
1499a3f6-58cc-453d-8db3-2a8a1de2b5d8,NY,PreservedSpecimen,03217671,"J. E. Dorey",496,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex seorsa Howe x C. atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570507,
daf7bb59-1934-49dc-940b-320d5758a6a8,NY,PreservedSpecimen,03218460,"J. E. Dorey",721,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842130,
f3384667-c729-4a3b-b812-f13acac472e7,NY,PreservedSpecimen,03218592,"J. E. Dorey",1087,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844543,
50208511-1642-489c-803a-bbace43f4229,NY,PreservedSpecimen,03698371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984618,
0b073f18-612f-48c4-969c-ab821f745c62,NY,PreservedSpecimen,3777866,"S. Grund",6536,2013,6,27,"North America","United States of America",Pennsylvania,"Warren Co.","Ca 16 km WNW of Youngsville, Benson Swamp.",439,,41.935,-79.481,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054632,
6034ae0c-de07-4cb7-9b49-edceb67396e1,NY,PreservedSpecimen,3777881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054647,
5c5b4bbe-79ca-4d4b-be6f-13e8737c9393,NY,PreservedSpecimen,3777887,"S. Grund",6850,2014,6,25,"North America","United States of America",Pennsylvania,"Crawford Co.","Ca 9 km SE of Linesville, Pymatuning Swamp.",310,,41.6042,-80.3847,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054653,
62aa4982-1559-43c8-8505-664ed4b1e779,NY,PreservedSpecimen,3777921,"S. Grund",4777,2009,6,18,"North America","United States of America",Pennsylvania,"Erie Co.","Ca 4 km NNE of Waterford, N of Himrod Rd, E of RR tracks",372,,41.98,-79.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054687,
c7ddbc7a-a818-4efb-8119-61c50bdbe479,NY,PreservedSpecimen,03965803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253606,
ca6e8fd3-e086-4f26-acee-9a6e797e564a,NY,PreservedSpecimen,4218600,"J. E. Dorey",163,2015,4,20,"North America","United States of America",Mississippi,"Winston Co.","6.7 km NE of Highpoint. Along Pigeon Roost Rd. Tombigbee National Forest",,,33.2313,-89.096,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514985,
b8109f99-bea7-43c6-b6d8-d7107583e874,NY,PreservedSpecimen,2237462,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408120,http://sweetgum.nybg.org/images3/1263/278/02237462.jpg
0c135c89-b184-4ede-8fe9-6ea32eee28a8,NY,PreservedSpecimen,2237566,"E. P. Bicknell",1634,1895,6,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408244,http://sweetgum.nybg.org/images3/1283/496/02237566.jpg
b1a8f034-5120-4ab3-b2de-1063340e9006,NY,PreservedSpecimen,2237568,"E. P. Bicknell",1635,1899,6,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408246,http://sweetgum.nybg.org/images3/1283/498/02237568.jpg
02545423-b7c0-4c9b-a960-681e404aaf4c,NY,PreservedSpecimen,2237570,"M. L. Fernald",20358,1920,8,4,"North America",Canada,"Nova Scotia","Yarmouth Co.","West of Goose Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408248,http://sweetgum.nybg.org/images3/1283/500/02237570.jpg
2b92c612-b850-4041-acbf-84d6388d8c3a,NY,PreservedSpecimen,2237692,"A. S. DuBois",329,1932,7,6,"North America",Canada,Quebec,,"Berthier. Lanoraie, tourbière.",,,45.9667,-73.2167,"GEOLocate Web Application",10828,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408372,http://sweetgum.nybg.org/images3/1271/407/02237692.jpg
6b1c73ee-1394-4b96-abd8-0b7004a0ccd7,NY,PreservedSpecimen,2237467,"S. Jones",1028,1988,4,6,"North America","United States of America",Texas,"Nacogdoches Co.","Ca. 2.9 miles NE on FM 1087 from its inter. with Hwy 259 at Naconiche Creek.",,,31.8288,-94.636,"Georeferencing Quick Reference Guide (Zermoglio et",178,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408125,http://sweetgum.nybg.org/images3/1263/283/02237467.jpg
27eb59d5-49d4-416c-8c9f-a5e191f38d88,NY,PreservedSpecimen,2237341,"V. E. McNeilus",99-400,1999,5,25,"North America","United States of America",Wisconsin,"Wood Co.","Along Rt. 54. About 2.0 miles W. of Dexterville.",,,44.3802,-90.1516,"Georeferencing Quick Reference Guide, Version 2012",4916.55,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407997,http://sweetgum.nybg.org/images3/1263/156/02237341.jpg
fdfe2d82-8306-43ff-83cf-390edb14fcea,NY,PreservedSpecimen,2237700,"W. C. Ferguson",130,1921,5,27,"North America","United States of America","New York",,"Meadowbrook, Long Island.",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408380,http://sweetgum.nybg.org/images3/1271/415/02237700.jpg
4ad88d18-5f59-4f8a-a810-69b37c14fd7c,NY,PreservedSpecimen,2237574,"T. A. Williams",s.n.,1898,5,24,"North America","United States of America","District of Columbia",,"Takoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408252,http://sweetgum.nybg.org/images3/1283/504/02237574.jpg
75422521-ecac-4061-9e5a-e2b9a39f75a2,NY,PreservedSpecimen,2237665,"C. D. Howe",319,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby.",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408345,http://sweetgum.nybg.org/images3/1271/379/02237665.jpg
affda877-97e0-4e7b-84b2-eafb73df3f93,NY,PreservedSpecimen,2237596,"E. P. Bicknell",s.n.,1906,8,16,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408276,http://sweetgum.nybg.org/images3/1283/526/02237596.jpg
ae3fac20-ab80-46d5-82eb-8e15598a468b,NY,PreservedSpecimen,04346411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738165,http://sweetgum.nybg.org/images3/3956/628/04346411.jpg
a9288232-0b75-48dd-921e-b0a634eb11bd,NY,PreservedSpecimen,2237693,"R. R. Stewart",67,1942,7,,"North America","United States of America","New York","Washington Co.",Salem,,,43.1723,-73.3276,"GEOLocate Web Application",2349,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408373,http://sweetgum.nybg.org/images3/1271/408/02237693.jpg
b11ba894-f99f-42d9-bb0d-dc0ff9ee7f50,NY,PreservedSpecimen,03097968,"V. Bustamante",887,2016,6,25,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Point Woods",,,41.061,-71.8785,"Georeferencing Quick Reference Guide, Version 2012",1671.4,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica var. capillacea (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335595,http://sweetgum.nybg.org/images3/2442/651/03097968.jpg
a74fd337-bc99-49f3-9358-5252a3c6da32,NY,PreservedSpecimen,04369933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,,"Carex atlantica (L.H.Bailey) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770498,http://sweetgum.nybg.org/images3/3983/883/04369933.jpg
7c2fa188-e7a2-4256-b673-021c2ed781ae,NY,PreservedSpecimen,04364086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763854,http://sweetgum.nybg.org/images3/3985/002/04364086.jpg
0868b91b-53a8-47a6-97db-e5a6787cc395,NY,PreservedSpecimen,04369899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769877,http://sweetgum.nybg.org/images3/3983/855/04369899.jpg
23880613-be8a-4a83-b031-7c9163ae1648,NY,PreservedSpecimen,2237719,"H. M. Raup",7235,1936,6,22,"North America","United States of America","New York","Orange Co.","Babcock Tr., S. of Jim Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408399,http://sweetgum.nybg.org/images3/1271/434/02237719.jpg
854f928b-bae3-469f-a4b6-b2d24c23ec3d,NY,PreservedSpecimen,04376566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781482,http://sweetgum.nybg.org/images3/3988/411/04376566.jpg
b257e511-b96b-46a1-a728-329a3f801360,NY,PreservedSpecimen,04376559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781475,http://sweetgum.nybg.org/images3/3988/404/04376559.jpg
997b5f73-1715-44d6-8589-8ab6cc13239e,NY,PreservedSpecimen,04376562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781478,http://sweetgum.nybg.org/images3/3988/407/04376562.jpg
b55e08cb-280c-49dc-950b-50d69309cb24,NY,PreservedSpecimen,2237670,"R. H. True",75,1923,7,14,"North America","United States of America",Maine,,"Casco Bay. Near brook flowing N. toward Wilson's ice house, Orr's Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408350,http://sweetgum.nybg.org/images3/1271/384/02237670.jpg
2db3c5b1-660a-4490-a5c1-ddf9d2df8ce8,NY,PreservedSpecimen,02237726,"W. W. Thomas",1166,1976,6,29,"North America","United States of America",Michigan,"Luce Co.",,,,46.4552,-85.4583,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,incomperta,"Carex atlantica var. incomperta (E.P.Bicknell) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408407,http://sweetgum.nybg.org/images3/1281/965/02237726.jpg
11213e95-816b-4ec2-8d76-91aac1ac3812,NY,PreservedSpecimen,2237710,"E. P. Killip",12472,,,,"North America","United States of America","New York","Oswego Co.","Vicinity of Oswego.",,,43.4553,-76.5105,"GEOLocate Web Application",4013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408390,http://sweetgum.nybg.org/images3/1271/425/02237710.jpg
e45234b7-964b-4d38-9de5-a647675e61fc,NY,PreservedSpecimen,2237565,"F. J. Hermann",10546,1940,6,8,"North America","United States of America",Virginia,"Stafford Co.","3 1/2 mi. E. Falmouth.",,,38.324,-77.4036,"GEOLocate Web Application",6065,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408243,http://sweetgum.nybg.org/images3/1283/495/02237565.jpg
dca808d9-38d3-4792-82b0-067f3bcfdcf9,NY,PreservedSpecimen,2237528,"E. B. Bartram",2288,1912,5,18,"North America","United States of America","South Carolina","Florence Co.",Florence.,,,34.1954,-79.7626,"GEOLocate Web Application",7741,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408186,http://sweetgum.nybg.org/images3/1283/458/02237528.jpg
a165ca8f-6de4-4b54-beb7-40c3717b873c,NY,PreservedSpecimen,2237631,"T. Morong",s.n.,1875,7,26,"North America","United States of America",,,"Manchester, [illegible].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408311,http://sweetgum.nybg.org/images3/1283/561/02237631.jpg
5ff72dc7-e5b3-4380-8a84-d0f6e1ac9dc1,NY,PreservedSpecimen,2237706,"N. Taylor",2338,1910,7,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1584,-74.1254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408386,
7cb06788-6f28-4f2b-942a-e856b6d98326,NY,PreservedSpecimen,2237673,"J. L. Edwards",s.n.,1943,6,19,"North America","United States of America","New Jersey","Morris Co.","Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,capillacea,"Carex atlantica subsp. capillacea (L.H.Bailey) Reznicek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408353,http://sweetgum.nybg.org/images3/1271/388/02237673.jpg
