﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2603db9-cad8-4647-a9a5-d62d96527bd5,NY,PreservedSpecimen,295562,"S. P. Churchill",19627,1998,8,19,"North America","United States of America","South Dakota","Pennington Co.","Black Hills. On Rochford road (Road 231) from Highway 385, above Rapid Creek",,,44.1,-103.67,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189954,
391afce3-1bd7-45bd-89ae-2fc8fb0b9f8f,NY,PreservedSpecimen,288969,"S. P. Churchill",6268-b,1975,7,28,"North America","United States of America",Minnesota,"Clearwater Co.","Itasca State Park: west side of Lake Itasca, N of Garrison Point.",,,47.2187,-95.2128,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190911,
39bf5b69-0a7e-4dc8-a8ab-7780206daaba,NY,PreservedSpecimen,288886,"S. P. Churchill",9076,,,,"North America","United States of America","South Dakota","Lawrence Co.","S-SW of Lead, along South Fork Rapid Creek, N-NE facing Picea wooded slope",,,44.15,-103.85,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189953,
c6a7be42-8c6f-4798-b934-7924119f8e7e,NY,PreservedSpecimen,288885,"S. P. Churchill",8139,,,,"North America","United States of America","South Dakota","Pennington Co.","Black Hills, ca. 6.4 S of Hill City, off Hwy 385 at Oreville Camp area,",,,43.95,-103.6,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"S. P. Churchill",1976,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189952,
1fcd1758-4289-4afe-8c55-ddd3545d927b,NY,PreservedSpecimen,02245552,"S. P. Churchill",11618,1981,7,1,"North America","United States of America","North Dakota",,"Theodore Roosevelt National Park, South Unit, north of Medora.",,,46.92,-103.37,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421545,http://sweetgum.nybg.org/images3/1770/897/02245552.jpg
9fd35c6c-0609-4ba8-9cf4-bc9ced6e511f,NY,PreservedSpecimen,213122,"I. M. Lamb",6724,1952,6,22,"North America",Canada,"Nova Scotia","Inverness Co.","Vicinity of Margaree Forks",65,65,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190623,
5d497828-9890-4380-8983-ac9a5ad3e4ba,NY,PreservedSpecimen,213121,"I. M. Lamb",6704,1952,6,19,"North America",Canada,"Nova Scotia","Inverness Co.","Cape Breton Island",235,235,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190622,
dd528a1a-48c5-4961-a418-455e443c370e,NY,PreservedSpecimen,216282,"M. Ostafichuk",6750,1976,8,20,"North America",Canada,Alberta,,"Caribou Mountains: 2 miles S of Foggy Mountain fire tower",700,700,58.65,-114.98,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190766,
3eee2108-367a-450b-bc78-78654454532f,NY,PreservedSpecimen,288944,"H. H. Iltis",27856,1975,8,22,"North America","United States of America",Wisconsin,"Sawyer Co.","Flambeau Scientific Area in the ""Big Block"" between Co. M and Flambeau River, ca. 2 mi S of Connors Lake",,,45.7181,-90.7716,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"M. H. Nee",1976,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189832,
a30707c0-b4ca-4954-a532-2685aaac8db6,NY,PreservedSpecimen,509843,"M. H. Nee",51049,2000,9,30,"North America","United States of America",Montana,"Missoula Co.","Elkhorn Ranch Campground, near Rock Creek near junction with Gilbert Creek",1151,1151,46.6728,-113.67,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190956,
654f43d7-d2ad-442a-bb0c-f2d2195e08d8,NY,PreservedSpecimen,288943,"M. H. Nee",14695,1977,5,8,"North America","United States of America",Wisconsin,"Lincoln Co.","Dudley Woods, 2.5 miles NE of Gleason, along Prairie River, terrain flat, very boulder-strewn",,,45.3436,-89.4556,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190899,
76f7ce73-ce20-4dba-8194-e9fdd518da73,NY,PreservedSpecimen,288927,"M. H. Nee",16335,1978,7,23,"North America","United States of America",Michigan,"Chippewa Co.","Along Hwy. 28, 2.5 mi W of the junction with Hwy. 123.",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190895,
248ebc50-549c-458d-8a0b-82404317dc8a,NY,PreservedSpecimen,288931,"M. H. Nee",5774,1973,4,22,"North America","United States of America",Wisconsin,"Richland Co.","Steep N facing slope with sandstone cliffs above Willow Creek, 2 mi S of Loyd",,,43.3877,-90.2417,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. A. Crum",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190095,
8d5af63f-796a-4be1-acf9-2f851ca7bd76,NY,PreservedSpecimen,212871,"M. A. Lewis",1663,1976,6,27,"North America","United States of America",Alaska,,"Ambler River Region; Mt. Moose, 1 mile E of Bornite",457,457,67.07,-156.87,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190486,
8f410d0e-5f40-4556-8167-c9d21ba95366,NY,PreservedSpecimen,212873,"M. A. Lewis",326,,,,"North America","United States of America",Alaska,,"Angayucham Mountains; Mauneluk River; Angayucham Mts., Mauneluk River",,,66.967,-156.125,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190488,
bab0534e-8585-4bea-b00c-df0eff34b4a1,NY,PreservedSpecimen,212872,"M. A. Lewis",293,1975,6,8,"North America","United States of America",Alaska,,"Asbestos Mountain; Dahl Creek; Kobuk Area; Area between Kobuk Village and the Kobuk Cemetery",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190487,
cffd7670-168c-4f69-9f92-faba35498424,NY,PreservedSpecimen,213066,"M. A. Lewis",89A,1974,5,11,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, on ""Crooked Teapot Mountain""",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190606,
a5c92682-f681-4fae-adac-ad4a1a8ee376,NY,PreservedSpecimen,213091,"M. A. Lewis",2535,1977,7,24,"North America","United States of America",Alaska,,"Norutak Hills",,,66.78,-155,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190613,
a3fd62c7-a848-4a27-be10-0248d52ab533,NY,PreservedSpecimen,213092,"M. A. Lewis",2698,1977,7,29,"North America","United States of America",Alaska,,"Shungnak Region; Lockwood Hills, Angutikada Peak, at base of mountain 1 mile N of Mountain 1237",,,66.67,-156.27,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190614,
6902ca4f-a84a-4c0c-82ec-80f91a27610b,NY,PreservedSpecimen,213059,"M. A. Lewis",6,1974,4,28,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, in Spruce woods above ""Sourgrass Creek""",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190600,
1549edd0-755a-43f4-adc4-3ff41140ac93,NY,PreservedSpecimen,212997,"W. J. Eyerdam",5164,1949,9,16,"North America","United States of America",Alaska,,"Port San Juan, Evans Island",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190337,
b65402fd-0833-4ed8-b50a-2ce7f03cdde3,NY,PreservedSpecimen,288606,"E. P. Killip",12697,1924,8,20,"North America","United States of America","New York","Essex Co.","Lake Colden, Mt. Marcy and vicinity,  Adirondack Mts.",914.4,914.4,44.1229,-73.9793,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",1944,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189970,
cfd200d1-73fe-4f43-bcd0-d1ba7429592b,NY,PreservedSpecimen,288559,"F. J. Hermann",14623,1958,8,2,"North America","United States of America","New York","Hamilton Co.","1.5 miles E of Sabbatis [=Sabattis]. See location note",,,44.0809,-74.6724,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190111,
809a5690-04a0-427e-b3c5-3750b9602e6f,NY,PreservedSpecimen,288697,"F. J. Hermann",15433,1959,7,19,"North America","United States of America","North Carolina","Swain Co.","Appalachian Taril to Mt. Kephart, Great Smoky Mts.",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190873,
d916db40-808d-44b8-8f19-d763af0a8ba7,NY,PreservedSpecimen,288499,"F. J. Hermann",26942,1975,10,11,"North America","United States of America",Colorado,"Larimer Co.","Above Dream Lake along trail to Lake Haiyaha, 1.25 mi SE of Bear Lake",3048,3048,40.2919,-105.632,"GEOLocate Web Application",1079,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190808,
64c73a54-158a-4476-9655-2e84e353c277,NY,PreservedSpecimen,288651,"F. J. Hermann",16270,1960,8,29,"North America","United States of America",Michigan,"Keweenaw Co.","On shore of Snug Harbor, Isle Royale.",,,48.146,-88.4865,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190863,
a7ba6202-491a-4443-a712-50905433082d,NY,PreservedSpecimen,288445,"F. J. Hermann",14928,1958,8,31,"North America","United States of America",Maryland,"Garrett Co.","Beside Tolliver Falls, Swallow Falls, State Forest, 8 mi NNW",731.5,731.5,39.4948,-79.4189,"GEOLocate Web Application",43.899,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190790,
8e96f9b9-03f6-40a2-90ec-677a49e4ccdf,NY,PreservedSpecimen,213037,"F. J. Hermann",21315,1967,7,31,"North America","United States of America",Alaska,,"Alaska Range District, Healy Quadrangle; 6 miles E of Teklanika Campground; Mt. McKinley National Park",762,762,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190592,
c7bc7a7c-e2a7-439c-aa29-b4d8ebb7bbd6,NY,PreservedSpecimen,288564,"F. J. Hermann",15661,1959,8,7,"North America","United States of America","New York","Franklin Co.","Winnebago Brook, along fire road, Meacham Lake State Park, 8 mi S Duane",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190835,
785fc4ad-937f-4342-a32d-c061aa9f3dd7,NY,PreservedSpecimen,288967,"F. J. Hermann",24382,1971,8,31,"North America","United States of America",Colorado,"Ouray Co.","Grassy edge of trail to Falls, Box Canyon, W of Ouray",2377.4,2377.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"B. L. Hoisington",1979,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190437,
feeb8473-c20c-4a5b-bd4b-8cb13f4581fa,NY,PreservedSpecimen,288483,"F. J. Hermann",27553,1976,9,13,"North America","United States of America",Colorado,"Clear Creek Co.","E of Silver Dollar Lake, 11 mi SSW Georgetown",3657.6,3657.6,39.6033,-105.746,"Georeferencing Quick Reference Guide, Version 2012",727,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190801,
eff047fb-6076-4e88-8ab7-1bd526ca6d52,NY,PreservedSpecimen,213036,"F. J. Hermann",21332,1967,7,29,"North America","United States of America",Alaska,,"Alaska Range District, Mt. McKinley Quadrangle; Stony Overlook; Mt. McKinley National Park",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190591,
0ba94386-33d6-4728-83e7-d6a0f7c1f046,NY,PreservedSpecimen,288566,"F. J. Hermann",13841,1957,8,19,"North America","United States of America","New York","Hamilton Co.","Lake Eaton Campsite, 3 mi NW Long Lake Village",527.3,527.3,44.0036,-74.4637,"GEOLocate Web Application",5342,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190836,
3fc38ecd-76e8-43d1-b765-e3178b2eda04,NY,PreservedSpecimen,288657,"F. J. Hermann",20536,1966,8,28,"North America","United States of America",Montana,"Glacier Co.","Steep, mossy embankment to Virginia Falls, Glacier National Park",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190868,
8fed92cb-640d-4884-962a-647396b8d028,NY,PreservedSpecimen,288482,"F. J. Hermann",27095,1976,6,8,"North America","United States of America",Colorado,"Boulder Co.","Below Ouzel Falls, Wild Basin, 4 mi W of Allenspark",2865.1,2865.1,40.1989,-105.601,"Georeferencing Quick Reference Guide, Version 2012",531.569,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190800,
b1aef5ab-06fc-4aa3-9f7c-7146a6f0f047,NY,PreservedSpecimen,288500,"F. J. Hermann",27852,1977,6,25,"North America","United States of America",Colorado,"Hinsdale Co.","Along Squaw Creek Trail, 1/4 mile S of Thirty Mile C. G., Rio Grande Natl. Forest, 21 miles S",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190809,
c895b6aa-aa35-4efa-a0cc-e740959bcca6,NY,PreservedSpecimen,288563,"F. J. Hermann",15720,1959,8,13,"North America","United States of America","New York","Hamilton Co.","Along Lake Placid Trail, 1.5 miles E Long Lake Village",579.1,579.1,43.9728,-74.3908,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190834,
d2030815-2e91-46a3-904c-f5ea46e9944a,NY,PreservedSpecimen,212929,"W. J. Eyerdam",26a,1931,9,,"North America","United States of America",Alaska,,"Sitkalidak Island",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190058,
d30fed5f-523b-44bd-a391-895a438207dc,NY,PreservedSpecimen,288693,"O. F. Cook",,,,,"North America","United States of America","New York","Onondaga Co.","Onondaga Indian Reservation",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190199,
994f6bc7-9660-4f08-bdcf-055bcfb736e5,NY,PreservedSpecimen,213035,"F. J. Hermann",20991,1967,7,20,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Near Observatory on summit Ester Dome, ca. 10 miles W",719.3,719.3,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190590,
c86b137b-96c7-4402-90c7-0e0fc55eb3d3,NY,PreservedSpecimen,213053,"K. A. Holmen",60-94,1960,8,8,"North America","United States of America",Alaska,"Fairbanks North Star Borough",,,,64.83,-147.67,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190599,
748d46ca-4415-40a2-8102-5e0710bb6020,NY,PreservedSpecimen,02032949,"B. Goffinet",9382,2006,6,12,"North America","United States of America",Alaska,"Fairbanks North Star Borough","N of Fairbanks, along Himilaya Road, off Elliot Highway, about 150 yds from intersection",396,,65.1173,-147.8,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218738,
6fc8ddb3-7c41-4e24-88f3-545d16a84a34,NY,PreservedSpecimen,670529,"K. L. Gray",3601,2003,2,27,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Kenai, N of the Kenai River, E of Beaver Creek, W of Fireweed Lane.",30,30,60.5572,-151.113,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810179,
8883e926-6b95-4124-98cd-fe218abb4e76,NY,PreservedSpecimen,213100,"H. M. Brown",,1893,8,,"North America","United States of America",Alaska,"Ketchikan Gateway Borough",,,,55.3422,-131.646,"GEOLocate Web Application",3857,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190244,
cdddca24-f353-4cdd-bf02-31fe225b05b0,NY,PreservedSpecimen,212998,"E. O. G. Hultén",5155,1932,4,27,"North America","United States of America",Alaska,"Kodiak Island Borough","Kodiak Island",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190569,
1d26fc20-db7e-46f1-a2f8-c1f89325a08d,NY,PreservedSpecimen,213062,"Z. Iwatsuki",2976,1974,8,3,"North America","United States of America",Alaska,"North Slope Borough","Between village and Kollutuk Mountain; Endicott Mountains, Brooks Range",640,914,68.13,-151.75,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190602,
8cb5f5e7-4db4-49e6-86e3-92fee27aa08b,NY,PreservedSpecimen,1118997,"S. S. Talbot",05-4-15,2005,6,29,"North America","United States of America",Alaska,"Northwest Arctic Borough","Egaupak Lake area, Selawik Nat. Wildlife Refuge",164,164,66.7831,-158.055,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275036,
db1da83c-5bf8-4ba1-ae68-4076551a9335,NY,PreservedSpecimen,02565296,"W. B. Schofield",126268,2007,7,11,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,alaskanum,"Hylocomium splendens var. alaskanum (Lesq. & James) Limpr.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849837,
41f6d640-3a05-41af-8bef-af69de251c8c,NY,PreservedSpecimen,01861228,"W. B. Schofield",126268,2007,7,11,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097266,
cc5fc1b0-7ca1-4d9c-936f-2b8bbf15021d,NY,PreservedSpecimen,288990,"E. A. Rau",s.n.,1873,,,"North America","United States of America",Pennsylvania,"Pike Co.","East Branch Falls",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190272,
181247fd-05a0-4289-bb18-28c03f4a7200,NY,PreservedSpecimen,213069,"W. B. Schofield",1783,1952,6,14,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Near University",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189902,
f22fed7b-be24-44e4-95cb-57cb3f19a4e1,NY,PreservedSpecimen,212931,"G. A. Llano",434,1949,7,,"North America","United States of America",Alaska,"North Slope Borough","Rear of Tuluga Lake",900,900,69.33,-151.87,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189897,
340e0138-859e-4f2e-9377-221e638f127d,NY,PreservedSpecimen,213194,"M. E. Oldenburg",47-489,1947,10,6,"North America",Canada,Ontario,,"Moose Factory, James Bay; From road edge just beyond hay field",,,51.33,-80.83,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189880,
06b3dc52-be4e-4165-8187-6d7e3fce0f20,NY,PreservedSpecimen,213195,"M. E. Oldenburg",47-519,1947,10,6,"North America",Canada,Ontario,,"Moose Factory, James Bay",,,51.33,-80.83,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189881,
2b5816fa-ee23-46e4-85c9-f232aca946cd,NY,PreservedSpecimen,213196,"M. E. Oldenburg",47-107,1947,9,6,"North America",Canada,Quebec,,"'Wood Island', near Old Factory, James Bay",,,52.5,-79,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189882,
8c361ff7-df4a-4d7e-9ddf-2b1354befea6,NY,PreservedSpecimen,212856,"W. S. Benninghoff",49ABf8-21-M1,1949,8,21,"North America","United States of America",Alaska,,"On Baldwin Peninsula at base of Kotzebue Spit",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189884,
cce66830-962e-4dd3-8893-f7ee63498213,NY,PreservedSpecimen,212857,"W. S. Benninghoff",49ABf8-20-M1,1949,8,20,"North America","United States of America",Alaska,,"Shore of intermittant pond on Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189885,
361ecd05-0730-44e0-8742-9e2908f8444b,NY,PreservedSpecimen,212858,"J. R. Williams",,1949,8,14,"North America","United States of America",Alaska,,"Between ""Little Cabin Lake"" and ""Gas Lake"" approximately 11 miles S of Beaver Creek, 60 miles above mouth, Yukon Flats",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189886,
072f47bb-f6f0-4248-824f-af80d87240ee,NY,PreservedSpecimen,212870,"A. J. Sharp",MC-5829,1958,7,28,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek; Creek bank along Firth River",,,68.67,-141,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189887,
