﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f70d589-d512-45a5-ba62-20a2ef8312ca,NY,PreservedSpecimen,4317922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690280,http://sweetgum.nybg.org/images3/3944/681/04317922.jpg
f12071e6-982e-4097-8cd5-8f5bb4cbde3b,NY,PreservedSpecimen,04317928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,austrojaponensis,"Echinochloa crus-galli var. austrojaponensis Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690288,http://sweetgum.nybg.org/images3/3944/685/04317928.jpg
50e79a31-7ddb-477e-92c9-410c9b865f5c,NY,PreservedSpecimen,4317986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690481,http://sweetgum.nybg.org/images3/3944/724/04317986.jpg
835f05c5-9ce7-4313-aeff-aba18c5f03f3,NY,PreservedSpecimen,4317987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690482,http://sweetgum.nybg.org/images3/3944/725/04317987.jpg
d6cf05fe-d9bf-42d0-8363-63cd8b8812d1,NY,PreservedSpecimen,4317991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690486,http://sweetgum.nybg.org/images3/3944/727/04317991.jpg
0914dd7a-7a7d-4cec-96eb-d5b0f722d8ac,NY,PreservedSpecimen,4317995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690490,http://sweetgum.nybg.org/images3/3944/729/04317995.jpg
0bb015f2-7877-4a0d-bc42-8bf0def85d93,NY,PreservedSpecimen,4318001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690496,http://sweetgum.nybg.org/images3/3944/731/04318001.jpg
8a7584c0-27cb-4fa2-af76-4a1ddc620fad,NY,PreservedSpecimen,4318003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690498,http://sweetgum.nybg.org/images3/3944/732/04318003.jpg
00c28044-d029-43df-a27a-1c523c7d5f2f,NY,PreservedSpecimen,4318005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690500,http://sweetgum.nybg.org/images3/3944/733/04318005.jpg
b2b8e972-846d-4d01-aea2-182ad972410e,NY,PreservedSpecimen,04318009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690508,http://sweetgum.nybg.org/images3/3944/734/04318009.jpg
cd451fca-2ee8-47da-85c8-952909ce5ff2,NY,PreservedSpecimen,4318012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690512,http://sweetgum.nybg.org/images3/3944/736/04318012.jpg
35b55866-6e74-4eff-9992-5861cb784949,NY,PreservedSpecimen,4318023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690523,http://sweetgum.nybg.org/images3/3944/739/04318023.jpg
a8266749-50c8-421d-81ac-369b9c56a3be,NY,PreservedSpecimen,4318024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690524,http://sweetgum.nybg.org/images3/3944/740/04318024.jpg
0a316fdc-c2d2-471e-b081-5904c2e40b2a,NY,PreservedSpecimen,4318025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690525,http://sweetgum.nybg.org/images3/3944/741/04318025.jpg
bc935530-533a-40ee-94e0-361b5691b1ee,NY,PreservedSpecimen,4318026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690526,http://sweetgum.nybg.org/images3/3944/742/04318026.jpg
c9181b6c-e265-438e-9a92-a967c105ed31,NY,PreservedSpecimen,4318027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690527,http://sweetgum.nybg.org/images3/3944/743/04318027.jpg
77435a91-b0ff-4140-877b-ff5a9a6ca3a5,NY,PreservedSpecimen,4318029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690529,http://sweetgum.nybg.org/images3/3944/745/04318029.jpg
22942507-4098-4284-8e1b-ebe5a930dfb6,NY,PreservedSpecimen,4318126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690648,http://sweetgum.nybg.org/images3/3944/812/04318126.jpg
158d8633-957f-4fa0-9d51-3652188f5449,NY,PreservedSpecimen,4318129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690651,http://sweetgum.nybg.org/images3/3944/813/04318129.jpg
e8fa4274-6daa-444d-9361-433d58dfa7fd,NY,PreservedSpecimen,4318130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690652,http://sweetgum.nybg.org/images3/3944/814/04318130.jpg
42aba8de-8b6a-4bc4-b4c9-32c4495506a7,NY,PreservedSpecimen,4318131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690653,http://sweetgum.nybg.org/images3/3944/815/04318131.jpg
bef520f9-35f2-4ce8-874f-13d5c75d73b3,NY,PreservedSpecimen,4318133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690655,http://sweetgum.nybg.org/images3/3944/817/04318133.jpg
0d742f18-c28e-4573-b457-4f706b08a268,NY,PreservedSpecimen,4318134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690656,http://sweetgum.nybg.org/images3/3944/818/04318134.jpg
0693fe9d-37b7-4d3e-a570-34b185b76fed,NY,PreservedSpecimen,4318139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690661,http://sweetgum.nybg.org/images3/3944/822/04318139.jpg
9bb6442d-e86c-422c-b1ef-55052aca4f1e,NY,PreservedSpecimen,4318140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690662,http://sweetgum.nybg.org/images3/3944/823/04318140.jpg
9af1f844-e5aa-487c-bc1c-3afb1c1c85fa,NY,PreservedSpecimen,4318142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690664,http://sweetgum.nybg.org/images3/3944/825/04318142.jpg
f223261f-2dae-4500-86af-dc230eeb9705,NY,PreservedSpecimen,4318150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690672,http://sweetgum.nybg.org/images3/3944/832/04318150.jpg
7ee473b2-1cad-41da-9228-76970bdd430d,NY,PreservedSpecimen,4317888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690246,http://sweetgum.nybg.org/images3/3945/319/04317888.jpg
621217cd-3f26-459c-9158-ee5cc8ae3713,NY,PreservedSpecimen,4317889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690247,http://sweetgum.nybg.org/images3/3945/320/04317889.jpg
fe948dde-7c6b-4f56-ad9b-6aee948e298a,NY,PreservedSpecimen,4317890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690248,http://sweetgum.nybg.org/images3/3945/321/04317890.jpg
12f93cb5-4ef9-4ca5-b821-f4ae2b823d1a,NY,PreservedSpecimen,4317988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690483,http://sweetgum.nybg.org/images3/3945/337/04317988.jpg
c67c34ff-03b4-45db-887b-9ed75e305cd8,NY,PreservedSpecimen,4317994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690489,http://sweetgum.nybg.org/images3/3945/340/04317994.jpg
05432071-4faa-4875-b17a-ea2712af42cf,NY,PreservedSpecimen,4317996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690491,http://sweetgum.nybg.org/images3/3945/341/04317996.jpg
d9aeb2c3-4376-4930-9136-c2e97adda182,NY,PreservedSpecimen,4317997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690492,http://sweetgum.nybg.org/images3/3945/342/04317997.jpg
76d23b05-916b-48af-9bfd-490746105b71,NY,PreservedSpecimen,4318002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690497,http://sweetgum.nybg.org/images3/3945/344/04318002.jpg
29cc0db8-9235-4e1b-9f2f-6b196664dc54,NY,PreservedSpecimen,4318006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690501,http://sweetgum.nybg.org/images3/3945/345/04318006.jpg
1851eae4-0fb7-471d-986b-025d783e4085,NY,PreservedSpecimen,4318008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690503,http://sweetgum.nybg.org/images3/3945/347/04318008.jpg
6601fdca-797b-4985-9bc9-61968529313e,NY,PreservedSpecimen,4318021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690521,http://sweetgum.nybg.org/images3/3945/353/04318021.jpg
55bf20df-f461-4e39-ab9e-ac245c0b7290,NY,PreservedSpecimen,4318022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690522,http://sweetgum.nybg.org/images3/3945/354/04318022.jpg
2df11096-8a33-4ec9-b64a-4074bdc0a50c,NY,PreservedSpecimen,4318030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690530,http://sweetgum.nybg.org/images3/3945/355/04318030.jpg
ef62fcd8-e3e1-4e37-b3b2-da4496c325e7,NY,PreservedSpecimen,4318031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690531,http://sweetgum.nybg.org/images3/3945/356/04318031.jpg
abfdefd0-b4e4-4747-a302-bbc612b1fe5f,NY,PreservedSpecimen,4318032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690532,http://sweetgum.nybg.org/images3/3945/357/04318032.jpg
ce9a1ca1-9648-4f4e-b54d-aec3b9664af4,NY,PreservedSpecimen,4318033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690533,http://sweetgum.nybg.org/images3/3945/358/04318033.jpg
46825f60-dbf6-4ee7-91d5-4efbef306612,NY,PreservedSpecimen,4317921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690279,http://sweetgum.nybg.org/images3/3945/546/04317921.jpg
227e4b64-104c-47ae-a2e9-abc8726d29bf,NY,PreservedSpecimen,4317885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690243,http://sweetgum.nybg.org/images3/3945/616/04317885.jpg
20dedb63-bfb1-4b00-956a-53951639c9ab,NY,PreservedSpecimen,4317891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690249,http://sweetgum.nybg.org/images3/3945/617/04317891.jpg
5fde4d90-4e70-4117-89ad-7b223c132c87,NY,PreservedSpecimen,4317985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690480,http://sweetgum.nybg.org/images3/3945/618/04317985.jpg
598fdf58-4818-4f9b-a44d-0eb8329a8250,NY,PreservedSpecimen,4318004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690499,http://sweetgum.nybg.org/images3/3945/619/04318004.jpg
65507375-8a96-46cb-a39a-bf92153edb86,NY,PreservedSpecimen,4317883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690241,http://sweetgum.nybg.org/images3/3945/645/04317883.jpg
feb437b7-e721-4f53-9784-ae0f0d1b9166,NY,PreservedSpecimen,4317984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690479,http://sweetgum.nybg.org/images3/3945/649/04317984.jpg
9a6585fe-4158-4297-a1fb-ea57f2dd2dc3,NY,PreservedSpecimen,4318018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690518,http://sweetgum.nybg.org/images3/3945/650/04318018.jpg
5a64fb61-6948-430e-8898-900bf9bca036,NY,PreservedSpecimen,4318007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690502,http://sweetgum.nybg.org/images3/3945/346/04318007.jpg
d5591b30-4ac5-434e-97da-fab336d6c56b,NY,PreservedSpecimen,4317932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,hispidula,"Echinochloa crus-galli var. hispidula (Retz.) Honda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690298,http://sweetgum.nybg.org/images3/3945/326/04317932.jpg
096ba16b-8a88-4beb-8f04-f2f335d874ea,NY,PreservedSpecimen,4317933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,hispidula,"Echinochloa crus-galli var. hispidula (Retz.) Honda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690299,http://sweetgum.nybg.org/images3/3945/327/04317933.jpg
e7c03498-23d2-4bed-99a6-dc1c97d26637,NY,PreservedSpecimen,1601634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901977,http://sweetgum.nybg.org/images3/791/320/1601634.jpg
fa73d93b-7b20-486b-bc72-395e88787c15,NY,PreservedSpecimen,1601636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901979,http://sweetgum.nybg.org/images3/791/322/1601636.jpg
2603f0d7-0c6b-4dac-b53d-435d36390377,NY,PreservedSpecimen,1601645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901988,http://sweetgum.nybg.org/images3/791/331/1601645.jpg
ec2ced7a-84b1-4e02-878b-2c8b796181fb,NY,PreservedSpecimen,1601646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901989,http://sweetgum.nybg.org/images3/791/332/1601646.jpg
fd67a810-a7ce-4339-9887-a0872b0dbafd,NY,PreservedSpecimen,1601647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901990,http://sweetgum.nybg.org/images3/1112/335/1601647.jpg
42113039-b04a-4b89-864b-e891b154e45e,NY,PreservedSpecimen,1661462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065369,http://sweetgum.nybg.org/images3/990/025/1661462.jpg
13043394-4ede-4e2b-9b64-b6ee945567a4,NY,PreservedSpecimen,1661460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065371,http://sweetgum.nybg.org/images3/990/023/1661460.jpg
cc597fb0-ecad-4909-afca-36cc17de591c,NY,PreservedSpecimen,01884919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,crus-galli,"Echinochloa crus-galli (L.) P.Beauv. var. crus-galli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121139,http://sweetgum.nybg.org/images3/1028/930/01884919.jpg
21baf766-aadb-4fde-938d-0f0a7f0a531d,NY,PreservedSpecimen,763784,"P. K. H. Dusén",7910,1909,3,18,"South America",Brazil,Paraná,,"Serra do Mar: Roç Nova",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121717,http://sweetgum.nybg.org/images3/1831/180/00763784.jpg
7e2d3ccc-0928-44af-86da-3d4601c62cb3,NY,PreservedSpecimen,1697744,"M. L. Fernald",13881,1941,10,17,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Wooded swamp along Northwest River, southeast of Cornland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031863,http://sweetgum.nybg.org/images3/824/281/1697744.jpg
99a0d0e9-06cd-4acc-bb1a-0495ad4462d4,NY,PreservedSpecimen,4318137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690659,http://sweetgum.nybg.org/images3/3944/820/04318137.jpg
eabddd8e-91b2-481c-8e5e-b214173af117,NY,PreservedSpecimen,4318138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690660,http://sweetgum.nybg.org/images3/3944/821/04318138.jpg
77024577-3aaf-46b4-837b-0c852562dcef,NY,PreservedSpecimen,01198297,"W. W. Thomas",14812,2009,2,21,"West Indies",Cuba,"La Habana",,"Playa Batabano.",,,22.6838,-82.2848,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229382,http://sweetgum.nybg.org/images3/791/007/01198297.jpg
298de47e-f84d-439c-b30a-27e2a16d57a3,NY,PreservedSpecimen,763778,"A. F. M. Glaziou",9057,1876,10,13,"South America",Brazil,"Rio de Janeiro",,"Lagoa de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121718,http://sweetgum.nybg.org/images3/1831/175/00763778.jpg
b06da50e-7f7a-44d5-af3a-abbc88fb53b1,NY,PreservedSpecimen,00862258,"A. F. M. Glaziou",14394,,,,"South America",Brazil,,,"Locality illegible.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940758,http://sweetgum.nybg.org/images3/1832/021/00862258.jpg
