﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be41cd8f-4ec8-4603-ad7e-dc016024e4be,NY,PreservedSpecimen,3527177,"G. V. Nash",s.n.,1891,10,3,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820875,
6584c004-ac09-47dd-855a-9f271832cd21,NY,PreservedSpecimen,3527226,"G. V. Nash",s.n.,1891,10,3,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820924,
3f2eb4fb-7999-4b55-9190-21f03bbc0ffb,NY,PreservedSpecimen,3526940,"G. V. Nash",s.n.,1898,9,18,"North America","United States of America","New York",,"Bryn Mawr",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820638,
9e0a0b44-134c-479a-8c49-b9432add9263,NY,PreservedSpecimen,1622370,"L. R. Holdridge",937,1942,1,2,"West Indies",Haiti,Sud-Est,,"Near Mare Boeuf, Morne des Comissaires.",1600,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879846,
a7129dbd-6f98-45ff-8b2a-a51df0d36e31,NY,PreservedSpecimen,3526898,"E. G. Britton",s.n.,1886,9,1,"North America","United States of America","New York","Richmond Co.","New Dorp near Red Lane",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820596,http://sweetgum.nybg.org/images3/2963/047/03526898.jpg
2720a271-a58e-428a-a8e7-480073281a9b,NY,PreservedSpecimen,3526908,"E. G. Britton",s.n.,1886,9,12,"North America","United States of America","New York","Richmond Co.","near Red Lane",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820606,http://sweetgum.nybg.org/images3/2963/057/03526908.jpg
697d1be8-51a6-4ace-b898-8e7551ab0d4d,NY,PreservedSpecimen,3527240,"E. G. Britton",s.n.,1897,,,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820938,http://sweetgum.nybg.org/images3/2963/387/03527240.jpg
4d18f17f-ec39-4234-9556-80f2c1700654,NY,PreservedSpecimen,3527289,"E. G. Britton",s.n.,1891,9,30,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820987,http://sweetgum.nybg.org/images3/2991/401/03527289.jpg
eea90a87-886b-41fd-9790-8a7f78f3dd76,NY,PreservedSpecimen,3527288,"E. G. Britton",s.n.,1897,9,30,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820986,http://sweetgum.nybg.org/images3/2991/400/03527288.jpg
7d1e4e03-1420-4333-8b83-5a32e344c82c,NY,PreservedSpecimen,3526890,"E. G. Britton",s.n.,1897,10,,"North America","United States of America","New York","Richmond Co.","Grant City",,,40.582,-74.1049,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820588,http://sweetgum.nybg.org/images3/2963/040/03526890.jpg
bf8052da-d104-405b-ada1-71590aeec571,NY,PreservedSpecimen,4042280,"J. A. Steyermark",75088,1953,4,17,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Between camp 3 and main line of sandstone bluffs, northwestern part of Abácapa-tepuí.",1210,1600,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349207,http://sweetgum.nybg.org/images3/3491/168/04042280.jpg
6e89c808-a136-45cf-8163-6f1cabea4117,NY,PreservedSpecimen,428692,"G. H. K. Thwaites",s.n.,1908,,,Asia,"Sri Lanka",,,Ceylon,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Acrotrema,dissectum,,"Acrotrema dissectum Thwaites",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112610,http://sweetgum.nybg.org/images3/643/446/00428692.jpg
564e5ad0-ffc4-4ef3-90e0-26111fbf61ca,NY,PreservedSpecimen,4039353,"A. F. Smith",1446,1939,1,11,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","El Silencio de Lareno.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345290,"http://sweetgum.nybg.org/images3/3618/265/04039353-01.jpg | http://sweetgum.nybg.org/images3/3618/266/04039353-02.jpg"
758c92b7-2f98-480a-ae91-19fc1d647160,NY,PreservedSpecimen,1141160,"N. H. Holmgren",8550,1977,7,6,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Kalamazoo Creek Canyon, 1.6 km (1 mi) east of summit, 20 km (12.5 mi) airline distance north-northeast of McGill",2650,2650,39.56,-114.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279087,http://sweetgum.nybg.org/images3/2438/938/01141160.jpg
78737eee-c637-4d73-a980-9a0f4319e3ca,NY,PreservedSpecimen,04812975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964938,http://sweetgum.nybg.org/images3/4160/312/04812975.jpg
faa58a72-7f14-45f9-bf72-bbe43ea25155,NY,PreservedSpecimen,4812976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964943,http://sweetgum.nybg.org/images3/4160/313/04812976.jpg
8bdfb8ac-64ab-4447-95c0-b39c53431ccf,NY,PreservedSpecimen,4812977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964944,http://sweetgum.nybg.org/images3/4160/314/04812977.jpg
d1582076-73c7-48ab-9fc1-0af48e3aff26,NY,PreservedSpecimen,3486627,"L. O. Williams",3215,1936,7,2,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains. North Tongue River Canyon.",2591,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759893,http://sweetgum.nybg.org/images3/2986/372/03486627.jpg
f8b29692-e423-44e3-9cd9-0daf2c951bbc,NY,PreservedSpecimen,1115319,"A. O. Garrett",1095,1905,6,3,"North America","United States of America",Utah,"Salt Lake Co.",,1402,1402,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278407,http://sweetgum.nybg.org/images3/2438/897/01115319.jpg
79691b54-fcf3-4999-904f-bf57dfb81c64,NY,PreservedSpecimen,1115320,"A. O. Garrett",1204,1905,6,22,"North America","United States of America",Utah,"Salt Lake Co.","Mill Creek Canyon",1524,1524,40.6889,-111.785,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278408,http://sweetgum.nybg.org/images3/2438/898/01115320.jpg
d0c98e07-2e8d-4475-91e9-c4efe30d4745,NY,PreservedSpecimen,1115321,"A. O. Garrett",641,1905,6,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6676,-111.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278409,http://sweetgum.nybg.org/images3/2438/899/01115321.jpg
c6da425e-bae7-42af-a232-435bd0dc5113,NY,PreservedSpecimen,04832731,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,dissectum,,"Botrychium dissectum Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075925,http://sweetgum.nybg.org/images3/4201/602/04832731.jpg
468261d2-c673-462e-a6fe-1374b1352cf8,NY,PreservedSpecimen,04832732,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,dissectum,,"Botrychium dissectum Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075926,http://sweetgum.nybg.org/images3/4201/603/04832732.jpg
318c6391-c1a5-42b3-a38d-17317f79fcd8,NY,PreservedSpecimen,03098063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340701,http://sweetgum.nybg.org/images3/2442/700/03098063.jpg
28220f06-867b-4737-848f-af5a5867dad3,NY,PreservedSpecimen,3527207,"E. R. Heacock",s.n.,,,,"North America",Canada,"British Columbia",,"Summit of Burgess trail near Field",2073,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820905,http://sweetgum.nybg.org/images3/2963/356/03527207.jpg
a01684ef-b671-487c-82a0-838fa2fcda30,NY,PreservedSpecimen,3527016,Fabius,1639,1947,8,10,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820714,http://sweetgum.nybg.org/images3/2963/165/03527016.jpg
087ddbd2-267b-4dce-ab4a-0ff65289a0f8,NY,PreservedSpecimen,3527052,Fabius,1625,1947,8,8,"North America",Canada,Quebec,,"Mt. Shefford",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820750,http://sweetgum.nybg.org/images3/2963/201/03527052.jpg
d71bb4e9-0073-446e-b054-dccf2fec5e7d,NY,PreservedSpecimen,3527079,"M. Anselm",2,1936,9,6,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820777,http://sweetgum.nybg.org/images3/2963/228/03527079.jpg
78bcac02-110f-4e51-9976-b107f0502b11,NY,PreservedSpecimen,3527130,"M. Anselm",4,1936,9,27,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820828,http://sweetgum.nybg.org/images3/2963/279/03527130.jpg
6ef4e609-99eb-42e0-90cb-9dea019b9620,NY,PreservedSpecimen,3527187,"M. Anselm",3,1936,9,26,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820885,http://sweetgum.nybg.org/images3/2963/336/03527187.jpg
7f23119c-32f7-453b-bcb4-648540a0040d,NY,PreservedSpecimen,3527199,"M. Anselm",6,1936,8,24,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820897,http://sweetgum.nybg.org/images3/2963/348/03527199.jpg
4b761154-656f-4312-9c32-2cca3f575dfa,NY,PreservedSpecimen,3527249,"M. Anselm",1,1936,9,6,"North America",Canada,Quebec,,Waterloo.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820947,http://sweetgum.nybg.org/images3/2991/361/03527249.jpg
3acf6958-619f-40d5-a3d8-96599a5f734c,NY,PreservedSpecimen,3527373,"Fr. E. Roy",3528,1934,8,28,"North America",Canada,Quebec,"Vaudreuil-Soulanges Reg. Co. Mun.","Vaudreuil Co. Rigaud",,,45.4667,-74.3,"GEOLocate Web Application",10659,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,dissectum,"Sceptridium dissectum var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821083,http://sweetgum.nybg.org/images3/2991/480/03527373.jpg
5b6abc82-be6d-4163-a127-6132aebcdc68,NY,PreservedSpecimen,3486539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753595,http://sweetgum.nybg.org/images3/2986/286/03486539.jpg
60094c41-1325-4951-87c2-860afb1cd155,NY,PreservedSpecimen,3486540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,dissectum,"Lomatium dissectum (Nutt.) Mathias & Constance var. dissectum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753596,http://sweetgum.nybg.org/images3/2986/287/03486540.jpg
8c8e4756-ec6e-433e-9685-1aa96f93a7c1,NY,PreservedSpecimen,3486605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759871,http://sweetgum.nybg.org/images3/2986/350/03486605.jpg
45aff5ed-8a2c-4b54-bb98-790a83f31cf2,NY,PreservedSpecimen,3486606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759872,http://sweetgum.nybg.org/images3/2986/351/03486606.jpg
b812fac7-4076-4f66-9e2a-b8de4e9acb0e,NY,PreservedSpecimen,3486607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759873,http://sweetgum.nybg.org/images3/2986/352/03486607.jpg
f0fec6ee-509c-4ea0-802c-4f1bce9c201a,NY,PreservedSpecimen,3486608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759874,http://sweetgum.nybg.org/images3/2986/353/03486608.jpg
12de2fca-605a-463c-b2ea-1f7f86c9d77c,NY,PreservedSpecimen,3486609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759875,http://sweetgum.nybg.org/images3/2986/354/03486609.jpg
a985b0e8-5d04-4150-8f2d-15baf0b842ce,NY,PreservedSpecimen,3486610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759876,http://sweetgum.nybg.org/images3/2986/355/03486610.jpg
6754e415-25b2-47b0-957f-d6dd43ef4173,NY,PreservedSpecimen,3486611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759877,http://sweetgum.nybg.org/images3/2986/356/03486611.jpg
8176d475-d4c9-43b7-941d-76f672235c17,NY,PreservedSpecimen,3486612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759878,http://sweetgum.nybg.org/images3/2986/357/03486612.jpg
18f13fff-5eb8-4218-a1d1-30f53b353849,NY,PreservedSpecimen,3486613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759879,http://sweetgum.nybg.org/images3/2986/358/03486613.jpg
64a64444-c252-4e6f-ab14-b2bf0c67dabc,NY,PreservedSpecimen,3486614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759880,http://sweetgum.nybg.org/images3/2986/359/03486614.jpg
7301aa02-be1a-415e-8ad2-e1e689cc13fc,NY,PreservedSpecimen,3486615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759881,http://sweetgum.nybg.org/images3/2986/360/03486615.jpg
1d2727c3-2cab-4575-9c1d-b822f52437c8,NY,PreservedSpecimen,3486616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759882,http://sweetgum.nybg.org/images3/2986/361/03486616.jpg
ab7105a4-ab8f-40f2-be6c-dc36b5ad5a51,NY,PreservedSpecimen,3713504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3967269,http://sweetgum.nybg.org/images3/3303/749/03713504.jpg
4a11baa1-28db-4601-b1c2-ff5c5649a48f,NY,PreservedSpecimen,3713531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3967296,http://sweetgum.nybg.org/images3/3303/776/03713531.jpg
0a2a73f6-ec3a-4a09-b39d-02e271e8e20e,NY,PreservedSpecimen,3713537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3967302,http://sweetgum.nybg.org/images3/3303/782/03713537.jpg
e86db01c-42fe-42c1-a6c4-bba31265b5e8,NY,PreservedSpecimen,02618480,"A. Goeldi",284,1920,3,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,dissectum,,"Paspalum dissectum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918029,http://sweetgum.nybg.org/images3/1893/612/02618480.jpg
428c1e51-fb52-4bb3-8b0b-8f6035756bfa,NY,PreservedSpecimen,3527279,"J. J. Copeland",1117,1936,8,11,"North America",Canada,"New Brunswick","Carleton Co.",,,,46.15,-67.5667,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3820977,http://sweetgum.nybg.org/images3/2991/391/03527279.jpg
2a6b4388-31b3-4cf6-ae6e-50705fccc56d,NY,PreservedSpecimen,04387754,"Ho (A. Henry's collector)",13701,,,,Asia,China,Yunnan,,"S. of Red River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Elatostema,dissectum,,"Elatostema dissectum Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4797129,http://sweetgum.nybg.org/images3/4050/133/04387754.jpg
2a7d1ed7-2a6c-48ab-b651-410d065774ad,NY,PreservedSpecimen,4042278,"W. D. Rodríguez-Duque",4747,2004,12,11,"South America",Colombia,Antioquia,,"Mpio. Jericó. Reserva Las Nubes, sector Valle de las Palmas.",2200,2250,5.79999,-75.7911,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349205,http://sweetgum.nybg.org/images3/3491/166/04042278.jpg
f102f2c0-d366-46e8-8a0d-fea13d3926f1,NY,PreservedSpecimen,4042283,"W. H. Hodge",6959,1947,7,27,"South America",Colombia,Antioquia,,"Salto de Guadalupe.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349210,http://sweetgum.nybg.org/images3/3491/171/04042283.jpg
72a336f3-9bcc-4354-8ede-46b9602d8f64,NY,PreservedSpecimen,4042276,"J. L. Clark",6409,2001,12,8,"South America",Ecuador,Carchi,"Tulcán (Canton)","Parroquia: Maldonado. Collection made along path from the village of Maldonado towards an area known locally as ""Bombiadora."" C.a., 4-6 km SW of Maldonado.",1500,2200,0.89258,-78.1236,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349203,http://sweetgum.nybg.org/images3/3491/164/04042276.jpg
b3022617-fd2c-4f23-a49c-bfe3bd7ed16d,NY,PreservedSpecimen,4042281,"P. J. Grubb",1176,1960,8,1,"South America",Ecuador,,,"Cerro Antisana. Ridge in montane forest 6 mi. NNE of Borja.",1798,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349208,http://sweetgum.nybg.org/images3/3491/169/04042281.jpg
af086be7-7fe1-456e-8869-e7ad001838dd,NY,PreservedSpecimen,4042279,"T. W. Henkel",4392,1993,11,15,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, ridgeline 0.5 km NE of Wokomung escarpment adjacent Ka-Mie-Wah pinnacle.",1400,1500,5.07,-59.88,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349206,http://sweetgum.nybg.org/images3/3491/167/04042279.jpg
45efdb13-d548-4668-8f92-bc4b24070ce4,NY,PreservedSpecimen,04042275,"H. D. Clarke",11802,2004,6,19,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, plateau below summit escarpment.",1610,,5.20281,-60.5879,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349185,http://sweetgum.nybg.org/images3/3491/163/04042275.jpg
76b5ab89-117f-40ae-b6be-530f3a75e7df,NY,PreservedSpecimen,4042277,"H. D. Clarke",11657,2004,6,14,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, slope of summit escarpment.",1710,,5.20675,-60.5917,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349204,http://sweetgum.nybg.org/images3/3491/165/04042277.jpg
