﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d55a6ec3-cba4-4b01-9f63-f8e68b702f9e,NY,PreservedSpecimen,124645,"A. H. Marsh",6061,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River; Nahanni National Park",,,61.32,-124.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457827,
2824140c-78ca-456d-9779-5d85329f1215,NY,PreservedSpecimen,124646,"A. H. Marsh",4534,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River; Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457828,
dbbe9052-9243-4e96-acce-7697804ffc8f,NY,PreservedSpecimen,124647,"A. H. Marsh",5587,1975,7,19,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region: Nahanni National Park",671,671,61.9542,-127.217,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457829,
9f7f7f3c-df34-4de9-aed3-81fae0f9acf1,NY,PreservedSpecimen,124648,"A. H. Marsh",5605,1975,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Lake: Nahanni National Park",671,671,61.9542,-127.217,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457830,
8f1dcf57-0371-4d12-8c6f-40983ffbc73d,NY,PreservedSpecimen,181075,"A. H. Marsh",4510,1974,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461983,
9cbe23ec-81cc-4fdd-909d-b63c19f14e7e,NY,PreservedSpecimen,181076,"A. H. Marsh",5896,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",671,671,61.9375,-127.178,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462148,
f1a0ef19-327c-4e35-9c3e-3b822e879d92,NY,PreservedSpecimen,181077,"A. H. Marsh",5896,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs",671,671,61.9375,-127.178,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462149,
98ad6716-4286-44d7-81b9-39758a2a873e,NY,PreservedSpecimen,161383,"A. H. Marsh",4568,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501696,
fc9be5db-cbb1-4764-a5ef-9c8acbad8d1a,NY,PreservedSpecimen,161377,"A. H. Marsh",4356,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502201,
e84b13f7-6482-4e08-80f0-1f652d58eeb3,NY,PreservedSpecimen,161380,"A. H. Marsh",6058,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502204,
dd3e9d1b-12f6-45d1-ab3b-d841b3f4276f,NY,PreservedSpecimen,161382,"A. H. Marsh",4499,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502206,
e2ebd8cb-63ec-4c87-9f3c-13ea3c26ba77,NY,PreservedSpecimen,161384,"A. H. Marsh",5718A,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502207,
203fff62-702a-489f-ba31-e81547af767e,NY,PreservedSpecimen,161385,"A. H. Marsh",5502,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502208,
25e848ea-54d5-428d-9181-6c49c4c1a5af,NY,PreservedSpecimen,161386,"A. H. Marsh",5573,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502209,
0e10a299-527b-46d0-99f3-f123c1535b07,NY,PreservedSpecimen,177371,"A. H. Marsh",5723,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomentypnum,nitens,,"Tomentypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502764,
283ec1e8-bc4a-4688-9e62-d9ed4bdaf823,NY,PreservedSpecimen,181608,"A. H. Marsh",5324,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomentypnum,nitens,,"Tomentypnum nitens (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502791,
4b31aace-9d6b-4d70-8fc0-629ff2986d16,NY,PreservedSpecimen,147935,"A. H. Marsh",4521,1974,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,obtusifolium,,"Orthotrichum obtusifolium Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525512,
1b847ab7-4cd5-4c22-bb02-3f3c63944815,NY,PreservedSpecimen,146960,"A. H. Marsh",5897,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,triquetra,,"Meesia triquetra (L. ex Jolycl.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533720,
dfc62d10-984a-4285-814b-773d9c6a320c,NY,PreservedSpecimen,153206,"A. H. Marsh",6231(6431?),1976,7,17,"North America",Canada,"Northwest Territories",,"Nahanni Hot Springs. Deadmen Valley.",,,61.32,-124.58,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,medium,,"Plagiomnium medium (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564250,
26673a9d-96f1-43b9-9d37-ee0ee151e236,NY,PreservedSpecimen,153207,"A. H. Marsh",6255,1976,7,21,"North America",Canada,"Northwest Territories",,"Mackenzie. South Nahanni River, Dadmen Valley.",,,61.32,-124.58,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,medium,,"Plagiomnium medium (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564251,
b5073fe7-f5f5-4d9d-93d8-8a81429fefb2,NY,PreservedSpecimen,141915,"A. H. Marsh",4507,1974,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575947,
3942c859-2b69-491e-9b76-2b30408b5961,NY,PreservedSpecimen,141913,"A. H. Marsh",5466,1975,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.9542,-127.22,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576134,
9bfd8f87-bb66-4f48-aecf-b78e3a45c461,NY,PreservedSpecimen,141914,"A. H. Marsh",5314,1975,6,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region. Rabbitkettle Lake, midway N-side",610,610,61.9542,-127.22,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576135,
26f1bb90-f4c5-44ad-b159-4cfe05761968,NY,PreservedSpecimen,141916,"A. H. Marsh",5581,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region. Rabbitkettle Lake",671,671,61.9542,-127.22,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576136,
3b5c5f68-ff4b-47e8-9188-d48371545a92,NY,PreservedSpecimen,141917,"A. H. Marsh",4478,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576137,
5ec461eb-520d-41d2-b87e-a964055536aa,NY,PreservedSpecimen,141920,"A. H. Marsh",5726,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region. Rabbitkettle Lake",671,671,61.9542,-127.22,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,acuminatum,,"Aulacomnium acuminatum (Lindb. & Arnell) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576139,
16c453bb-b0f3-4759-99ab-8e0b8afe9480,NY,PreservedSpecimen,186658,"A. H. Marsh",4479,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Pseudostereodon,procerrimum,,"Pseudostereodon procerrimum (Molendo) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580006,
5cee7e68-9939-45ba-8d59-aa57244a8425,NY,PreservedSpecimen,182565,"A. H. Marsh",5704,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mt. Sidney Dobson; Rabbitkettle Hot Springs--Rabbitkettle Lake region",1829,1829,61.93,-127.18,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,revolutum,,"Hypnum revolutum (Mitt.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583522,
9879197c-18e4-44bc-82a4-e257d87d1aa4,NY,PreservedSpecimen,182566,"A. H. Marsh",6209,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,revolutum,,"Hypnum revolutum (Mitt.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583523,
06925687-54ac-4d1d-910f-bbd781a6e008,NY,PreservedSpecimen,130140,"A. H. Marsh",4533,1974,8,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,obtusifolia,,"Tortula obtusifolia (Schwägr.) Mathieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595451,
a6d16a19-94bd-4142-be32-b76e2c9f5b04,NY,PreservedSpecimen,140931,"A. H. Marsh",5812,1975,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,ovalis,,"Grimmia ovalis (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598198,
1fdbef41-bffc-42a1-98da-ba1f2a887429,NY,PreservedSpecimen,72976,"A. H. Marsh",6081,1976,6,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Small clearing for helicopter pad, Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"H. Ochi",1981,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599946,
57712186-3fec-4f87-8389-6ab91f336023,NY,PreservedSpecimen,118421,"A. H. Marsh",5320,1975,7,29,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616467,
7fb2e00c-6d44-4e43-aba7-356e1f7bec84,NY,PreservedSpecimen,118422,"A. H. Marsh",5817,1975,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616468,
87164e07-d75f-41c1-b538-44dfb579817d,NY,PreservedSpecimen,161940,"A. H. Marsh",4541,1974,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,concinnus,,"Entodon concinnus (De Not.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620754,
6c908451-a66d-4320-810c-ff578c3287d2,NY,PreservedSpecimen,74972,"A. H. Marsh",5626,1975,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.93,-127.18,,,Plantae,Marchantiophyta,,,Pseudolepicoleaceae,Blepharostoma,trichophyllum,,"Blepharostoma trichophyllum (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629759,
8911cf71-40d8-4cd9-a4a1-b96cb5f81862,NY,PreservedSpecimen,111620,"A. H. Marsh",4477,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631660,
11b77f12-6f27-44e9-871a-2bde06113481,NY,PreservedSpecimen,121614,"A. H. Marsh",4539,1974,8,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,viride,,"Dicranum viride (Sull. & Lesq.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634639,
c1b24a50-4f69-49f1-860b-0582569223cb,NY,PreservedSpecimen,173618,"A. H. Marsh",4500,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Brachytheciaceae,Cirriphyllum,cirrosum,,"Cirriphyllum cirrosum (Schwägr.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638253,
1a16f028-4790-4d30-8cda-6ff04675b38d,NY,PreservedSpecimen,82515,"A. H. Marsh",6089,1976,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Deadmen Valley, South Nahanni River. In cabin clearing.",,,61.32,-124.58,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642918,
6c49efad-f702-4db0-8b2e-6ac5e2677477,NY,PreservedSpecimen,116439,"A. H. Marsh",,1976,9,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadman Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643532,
2ab28863-a80e-42d1-9b70-f2209100d500,NY,PreservedSpecimen,150435,"A. H. Marsh",4469,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,pseudopunctatum,,"Rhizomnium pseudopunctatum (Bruch & Schimp.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656160,
94fa1d60-f4ce-4dbb-9e6d-1115507ec324,NY,PreservedSpecimen,178618,"A. H. Marsh",4457,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664360,
9ba620be-c53f-4045-8d9e-47bf88c8975b,NY,PreservedSpecimen,103347,"A. H. Marsh",5754,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",671,671,61.9375,-127.178,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,acutifolium,,"Dicranum acutifolium (Lindb. & Arnell) C.E.O.Jensen",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669780,
1cb36a9a-315a-43ef-a18b-b71faaf34a45,NY,PreservedSpecimen,103348,"A. H. Marsh",5758,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",671,671,61.9375,-127.178,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,acutifolium,,"Dicranum acutifolium (Lindb. & Arnell) C.E.O.Jensen",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669781,
72dc0f9c-0fb1-44ab-a68e-437d2282a75d,NY,PreservedSpecimen,154495,"A. H. Marsh",4554,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673258,
aebc8caf-3a75-4abc-b6d3-a6e9d370b491,NY,PreservedSpecimen,142351,"A. H. Marsh",5724,1975,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",671,671,61.9542,-127.18,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674108,
b96dd114-a0bf-446b-8249-4a93fbab6435,NY,PreservedSpecimen,154496,"A. H. Marsh",5465,1975,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",610,610,61.9542,-127.217,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674194,
70d13a6a-afba-4f0e-b075-c79d67c8e73b,NY,PreservedSpecimen,154497,"A. H. Marsh",5561,1975,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region",671,671,61.9542,-127.217,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674195,
a7ff199d-d8a3-4577-840a-02df72025ce9,NY,PreservedSpecimen,154498,"A. H. Marsh",5505,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Rabbitkettle Hot Springs, Rabbitkettle Lake region. Rabbitkettle Lake",671,671,61.9542,-127.217,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674196,
88125901-74dd-4a1f-bf8f-c98d95935e30,NY,PreservedSpecimen,170907,"A. H. Marsh",4495,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688703,
11063dbc-96f5-45e6-b298-7cb28a7caab7,NY,PreservedSpecimen,170908,"A. H. Marsh",4555,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688891,
00fa8939-042a-4089-9a70-cf397849dcb0,NY,PreservedSpecimen,225036,"A. H. Marsh",6251,1976,7,20,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,cossonii,,"Scorpidium cossonii (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690651,
b119ca43-6baa-44ed-9061-8ce89be336a7,NY,PreservedSpecimen,225037,"A. H. Marsh",6252,1976,7,20,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,cossonii,,"Scorpidium cossonii (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690652,
cea65e4c-2466-4f1f-9114-58e221e1b656,NY,PreservedSpecimen,154034,"A. H. Marsh",5741,1975,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700933,
b2c27261-e0fd-4a75-ad81-3a9f922edc41,NY,PreservedSpecimen,154035,"A. H. Marsh",5389,1975,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700934,
90de8b2c-5b3d-40ee-8b93-59513a4c689a,NY,PreservedSpecimen,154037,"A. H. Marsh",5839,1975,8,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700936,
b3c0ce99-1465-4e11-9b22-cf447560bdd4,NY,PreservedSpecimen,151799,"A. H. Marsh",6120,1976,6,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707098,
