﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df45f86b-5d3e-4dd1-8981-003001003bc4,NY,PreservedSpecimen,04189606,"R. A. Durham",s.n.,2019,6,10,"North America","United States of America",Montana,"Missoula Co.","Sapphire Mountains, in the Davis Creek drainage south of Missoula.",1433,,46.7365,-113.964,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520984,
89826d01-c9fb-4eee-ae70-40d005a9eed2,NY,PreservedSpecimen,541640,"J. H. Christ",8104,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","Silver City-Murphy road",1828.8,1828.8,43.0952,-116.6,"Georeferencing Quick Reference Guide (Zermoglio et",14078,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32368,http://sweetgum.nybg.org/images3/1211/901/00541640.jpg
ce7ab019-8313-4812-bc47-1e5b40f05cfe,NY,PreservedSpecimen,541643,"J. H. Christ",11007,1940,5,29,"North America","United States of America",Idaho,"Idaho Co.","French Creek Saddle on Salmon River",,,45.4249,-116.03,"Georeferencing Quick Reference Guide (Zermoglio et",511,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32370,http://sweetgum.nybg.org/images3/1211/904/00541643.jpg
7909b846-f502-4368-b08e-b575fdbf5938,NY,PreservedSpecimen,603251,"D. M. Henderson",1051,1973,7,12,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Salmon National Forest, vicinity Leadore. Just above large meadow on Stroud Creek.",2438.4,2438.4,44.6485,-113.599,"Georeferencing Quick Reference Guide (Zermoglio et",7318,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534386,http://sweetgum.nybg.org/images3/3332/594/00603251.jpg
73cebd46-1f1c-4abe-9155-529262b3fd24,NY,PreservedSpecimen,541490,"Z. W. Palmer",s.n.,1890,7,,"North America",Canada,"British Columbia",,"Asulkan Pass",1341,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32387,http://sweetgum.nybg.org/images3/1211/755/00541490.jpg
b5f7bf3c-6259-4af0-bd36-c44d0c9413c7,NY,PreservedSpecimen,651379,"K. Pierson",88,1996,6,27,"North America","United States of America",Idaho,"Idaho Co.","Payette National Forest. Along USFS Road #355, just below China Mountain in Section 21.",2377,2377,45.3389,-115.547,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621783,http://sweetgum.nybg.org/images3/3332/599/00651379.jpg
6848cce5-6b17-40ff-8fd9-9c3366a32382,NY,PreservedSpecimen,04372080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4776634,http://sweetgum.nybg.org/images3/3988/301/04372080.jpg
a4c3793d-3803-47b6-90db-bc5a0da75ec0,NY,PreservedSpecimen,541580,"B. A. Krukoff",s.n.,,,,"North America","United States of America",Montana,,"Elk Mountain, Blackfeet National Forest, near Kalispell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"F. W. Pennell",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32340,http://sweetgum.nybg.org/images3/1211/842/00541580.jpg
41ea4530-be6f-4f2f-b5ce-1182a35750c9,NY,PreservedSpecimen,541622,"J. F. Macbride",357,1910,7,13,"North America","United States of America",Idaho,"Owyhee Co.","Silver City",7000,7000,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32361,http://sweetgum.nybg.org/images3/1211/884/00541622.jpg
244781e1-bf28-47a8-8953-548d4906ca31,NY,PreservedSpecimen,541623,"J. F. Macbride",912,1911,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Silver City",7000,7000,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32364,http://sweetgum.nybg.org/images3/1211/885/00541623.jpg
0d4ab781-4f93-401c-b9b3-079027ae3273,NY,PreservedSpecimen,541525,"C. L. Hitchcock",16203,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","Top of Dry Range, 35 miles northwest of White Sulphur Springs",,,46.9054,-111.423,"GEOLocate Web Application",22776,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32355,http://sweetgum.nybg.org/images3/1211/787/00541525.jpg
