﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6deadf3a-fbdd-4789-8a9b-cbd037987b36,NY,PreservedSpecimen,1632632,"G. C. Nealley",s.n.,1892,10,,"North America","United States of America",Texas,"Val Verde Co.",,,,29.893,-101.152,"GEOLocate Web Application",91263,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839848,http://sweetgum.nybg.org/images3/737/762/1632632.jpg
2881447b-bbe3-4bcf-9b53-11eafe2127c3,NY,PreservedSpecimen,1632634,"B. H. Warnock",20413,1940,7,13,"North America","United States of America",Texas,"Brewster Co.","on Old Baldy Peak, Glass Mts.",,,29.2838,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1772,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839850,http://sweetgum.nybg.org/images3/737/764/1632634.jpg
948f8ccc-98aa-4bf7-9f8d-9ec1b605a32e,NY,PreservedSpecimen,1632635,"A. Chase",768,1912,5,22,"North America","United States of America",Texas,"El Paso Co.",,1200,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839851,http://sweetgum.nybg.org/images3/737/765/1632635.jpg
361e5b73-a2f6-46f1-96a5-b991867cd0b8,NY,PreservedSpecimen,1632636,"T. L. Steiger",1545,1935,7,23,"North America","United States of America",Texas,"Brewster Co.","Panther Cañon northern Chisos Mts.",1372,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839852,http://sweetgum.nybg.org/images3/737/766/1632636.jpg
5931293a-d9c2-49bb-96ec-67b115f9a3f8,NY,PreservedSpecimen,1632637,"T. L. Steiger",1495,1935,7,16,"North America","United States of America",Texas,"Brewster Co.","Lizard Mtn. west of Alpine",1433,,30.3308,-103.694,"Georeferencing Quick Reference Guide, Version 2012",887,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839853,http://sweetgum.nybg.org/images3/737/767/1632637.jpg
162965f4-814e-46f5-912f-78fdb2da0386,NY,PreservedSpecimen,1632638,"T. L. Steiger",1497,1935,7,13,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839854,http://sweetgum.nybg.org/images3/737/768/1632638.jpg
8ddf0a1d-5414-43a7-a692-80a32f126e4c,NY,PreservedSpecimen,1632640,"U. T. Waterfall",5017,1943,7,10,"North America","United States of America",Texas,"Culberson Co.","south end of Delaware Mts., 32 miles northeast of Van Horn",,,31.3677,-104.447,"GEOLocate Web Application",21772,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839856,http://sweetgum.nybg.org/images3/737/770/1632640.jpg
ab30537d-d254-47e6-8efa-bda4528e92c1,NY,PreservedSpecimen,1632645,"R. W. Spellenberg",4209,1976,6,21,"North America","United States of America","New Mexico","Eddy Co."," east slope of Guadalupe Mts. about 48 km (by air) SW of Carlsbad at Sitting Bull Falls",1340,,32.2464,-104.69,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839861,http://sweetgum.nybg.org/images3/737/775/1632645.jpg
2b47410b-ff36-4bcc-8cf1-fab9169b937a,NY,PreservedSpecimen,1632646,"L. C. Higgins",8995,1974,7,11,"North America","United States of America","New Mexico","Guadalupe Co.","7 Airline miles northwest of Santa Rosa",,,35.0104,-104.77,"GEOLocate Web Application",8492,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839862,http://sweetgum.nybg.org/images3/737/776/1632646.jpg
b28b1642-4c4b-44cb-9cf9-5e5b413bfa2f,NY,PreservedSpecimen,1632651,"A. P. Pinzl",11054,1994,4,21,"North America","United States of America",Nevada,"Nye Co.","Amargosa desert, Ash Meadows, Devils Hole",747,,36.4307,-116.293,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839867,http://sweetgum.nybg.org/images3/737/781/1632651.jpg
cea3dbe0-ddb0-4281-aab6-50c87dfd5bda,NY,PreservedSpecimen,1632652,"P. S. Lathrop",P-12,1982,11,13,"North America","United States of America",Nevada,"Clark Co.","3 miles north of Nelson; on level terraces between basaltic blocks on the south facing side of the top of a mesa",1015,,35.7727,-114.803,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839868,http://sweetgum.nybg.org/images3/737/782/1632652.jpg
6188da17-0c47-4b6c-b3fe-5ad85ea38729,NY,PreservedSpecimen,1632654,"C. R. Annable",466,1982,3,28,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument, Cottonwood Mountains. 2.5 miles W of jeep trail in unnamed canyon; UTM 472,840 m E; 4,065,000 m N.",183,,36.7303,-117.304,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839870,http://sweetgum.nybg.org/images3/737/784/1632654.jpg
4f2ca329-2610-41be-8681-81cd9f4790de,NY,PreservedSpecimen,1632655,"J. C. Beatley",s.n.,1969,5,28,"North America","United States of America",Nevada,"Nye Co.","Talus slopes in cyns se. of Mt. Salyer. Drainage Basin: SW Frenchman; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839871,http://sweetgum.nybg.org/images3/737/785/1632655.jpg
7e231bc4-7c63-4a9d-97e9-1b9ef4d1e6e4,NY,PreservedSpecimen,1632656,"J. C. Beatley",s.n.,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","NW Reveille. Flats betw. Kawich and Reveille Ranges, rd from Cedar Pipeline Ranch to Warm Spgs.; U. S. Atomic Commission's Nevada Test Site and vicinity.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839872,http://sweetgum.nybg.org/images3/737/786/1632656.jpg
aa01590c-a270-4629-b658-9eecffe2a416,NY,PreservedSpecimen,1632657,"J. C. Beatley",s.n.,1971,4,25,"North America","United States of America",Nevada,"Clark Co.","Rock crevices, Is. hill along jeep rd from Indian Springs to Rt 52 no. of Cold Creek Field Sta., below e. face of nw. Spring Mtns.; Drainage Basin: Indian Springs; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839873,http://sweetgum.nybg.org/images3/737/787/1632657.jpg
fcd22ce1-2a05-4a5c-adc2-fd89c51ca80a,NY,PreservedSpecimen,1632658,"J. L. Reveal",464,1963,6,29,"North America","United States of America",Nevada,"Mineral Co.","Just inside Nevada on the Highway 31 (Pole Line Road) 1/4 mile north of the highway",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839874,http://sweetgum.nybg.org/images3/737/788/1632658.jpg
d181a0ba-06a5-4c75-a937-20b7b9e607b1,NY,PreservedSpecimen,1632659,"B. F. Harrison",12017,1952,6,26,"North America","United States of America",Utah,"Grand Co.","4 miles northeast of Windows Area, Arches Nat. Mon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839875,http://sweetgum.nybg.org/images3/737/789/1632659.jpg
aab67cda-1281-4630-9e8a-995eef38acda,NY,PreservedSpecimen,1632660,"I. W. Clokey",7864,1938,5,12,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts., South of Indian Springs, at base of cliff",1250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839876,http://sweetgum.nybg.org/images3/737/790/1632660.jpg
6a4543be-eaa0-4e43-900e-068f6adf5332,NY,PreservedSpecimen,1632661,"I. W. Clokey",7863,1938,6,18,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon; roadside",1350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839877,http://sweetgum.nybg.org/images3/737/791/1632661.jpg
7d1ea3cd-2312-40e9-aced-2681b0e24c74,NY,PreservedSpecimen,1632667,"B. H. Warnock",7775,1948,5,30,"North America","United States of America",Texas,"Hudspeth Co.","5 miles east of Sierra Blanca",1372,,31.1745,-105.272,"GEOLocate Web Application",9424,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839883,http://sweetgum.nybg.org/images3/737/797/1632667.jpg
13149056-6c19-49b4-96db-b9351cbb46e2,NY,PreservedSpecimen,1632671,"N. H. Holmgren",7164,1973,8,14,"North America","United States of America","New Mexico","Taos Co.","Between Amalia and Ute Springs, 5.5 airline miles east of Costilla",2621,,36.9528,-105.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839887,http://sweetgum.nybg.org/images3/737/801/1632671.jpg
963c26e2-a8b4-4254-98d4-84b57fe17c08,NY,PreservedSpecimen,1632672,"D. S. Correll",23610,1961,4,17,"North America","United States of America",Texas,"Brewster Co.","hills near bridge over lower Tornillo Creek, Big Bend National Park",,,29.4145,-103.121,"Georeferencing Quick Reference Guide, Version 2012",28447,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839888,http://sweetgum.nybg.org/images3/737/802/1632672.jpg
e57a6ed4-fbdb-4bbb-a44f-470fb63e1552,NY,PreservedSpecimen,1632673,"D. S. Correll",27715,1963,6,13,"North America","United States of America",Texas,"Jim Hogg Co.","about 1 mile south of Thompsonville",,,27.1911,-98.9403,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839889,http://sweetgum.nybg.org/images3/737/803/1632673.jpg
7e3e6a24-2ba2-44dd-8f54-5556f48c19e5,NY,PreservedSpecimen,1632675,"L. C. Higgins",8558,1974,6,3,"North America","United States of America",Texas,"Hudspeth Co.","Guadalupe Mountains National Park, Pine Canyon",,,31.9088,-104.852,"Georeferencing Quick Reference Guide, Version 2012",3276.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839891,http://sweetgum.nybg.org/images3/737/805/1632675.jpg
fc7c3e2d-62cd-4992-9858-56bb53472d92,NY,PreservedSpecimen,1632679,"R. W. Spellenberg",4478,1976,8,22,"North America","United States of America","New Mexico","Doña Ana Co.","1 mi W of Organ on U.S. Highway 72-80, road shoulder on bajada",1494,,32.4256,-106.614,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839895,http://sweetgum.nybg.org/images3/737/809/1632679.jpg
a002f83c-c8d5-407d-9e56-fac774781ad7,NY,PreservedSpecimen,1632682,"P. Train",1580,1938,5,3,"North America","United States of America",Nevada,"Clark Co.","Canary Canyon, Boulder Dam",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839898,http://sweetgum.nybg.org/images3/737/812/1632682.jpg
1b85ce72-f46c-4867-aede-874680271ddb,NY,PreservedSpecimen,1632683,"I. W. Clokey",5868,1941,4,30,"North America","United States of America",Nevada,"Clark Co.","Valley of Fire.",550,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839899,http://sweetgum.nybg.org/images3/737/813/1632683.jpg
6d2ecf72-194c-4353-87a4-1aa12d493764,NY,PreservedSpecimen,1632684,"N. H. Holmgren",7991,1975,5,17,"North America","United States of America",Nevada,"Clark Co.","US Highway 93, 2.2 miles south of junction with Nev. Highway 7, 22 airline miles west-northwest of Glendale.",777,,36.7728,-114.936,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839900,http://sweetgum.nybg.org/images3/737/814/1632684.jpg
c25ae290-4268-42e5-ae84-89324fc084af,NY,PreservedSpecimen,1632685,"P. Train",1580,1938,5,3,"North America","United States of America",Nevada,"Clark Co.","Canary Canyon, Boulder Dam",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839901,http://sweetgum.nybg.org/images3/737/815/1632685.jpg
5129edb0-d0b9-47d3-b926-4895eb4b752c,NY,PreservedSpecimen,1632687,"L. N. Gooding",809G,1936,10,29,"North America","United States of America","New Mexico",,"Guadaloupe Mts.: Gray's Ranch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839903,http://sweetgum.nybg.org/images3/737/817/1632687.jpg
19b45d4d-6b0d-47a4-92f7-e7440346d39e,NY,PreservedSpecimen,1632688,"D. S. Correll",16843,1957,6,23,"North America","United States of America",Texas,"Hardeman Co.","on slopes of mesas near Medicine Mound",,,34.1983,-99.597,"Georeferencing Quick Reference Guide, Version 2012",4976,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839904,http://sweetgum.nybg.org/images3/737/818/1632688.jpg
e8ac7d8a-1029-4fc1-afe5-ce47744b630e,NY,PreservedSpecimen,1632689,"D. S. Correll",31733,1965,9,12,"North America","United States of America",Texas,"Taylor Co.","Steamboat Mt., about 18 miles S. of Abilene",,,32.1875,-99.7331,"GEOLocate Web Application",36426,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839905,http://sweetgum.nybg.org/images3/737/819/1632689.jpg
9e2ed3f1-95bf-40d3-a98b-a4f8a606e2d8,NY,PreservedSpecimen,1632693,"R. McVaugh",14569,1953,6,15,"North America","United States of America",Utah,"Wayne Co."," Loose sandy soil in open treeless plains, edge of Green River Desert about 5 miles northeast of Hanksville",1500,,38.4243,-110.649,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839909,http://sweetgum.nybg.org/images3/737/823/1632693.jpg
bfb99e28-9b3c-4312-8eef-a8b72272394b,NY,PreservedSpecimen,1632694,"A. Cronquist",8963,1961,5,5,"North America","United States of America",Utah,"San Juan Co.","Rocky slopes below the cliffs in Arch Canyon, a little above wha*e it opens into Comb Wash, 18 miles southwest of Blanding.",1524,,40.0196,-109.391,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839910,http://sweetgum.nybg.org/images3/737/824/1632694.jpg
00f2174a-6867-4d76-9c4f-b58fc76a5a05,NY,PreservedSpecimen,1632696,"R. H. Hevly",s.n.,1972,5,11,"North America","United States of America",Arizona,"Coconino Co.","Bitter Springs-Page Hwy at Echo Cliffs",2012,,36.7623,-111.566,"Georeferencing Quick Reference Guide, Version 2012",18129,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839912,http://sweetgum.nybg.org/images3/737/826/1632696.jpg
c1581258-58f2-470d-a143-54d85f650491,NY,PreservedSpecimen,1632698,"R. D. Worthington",16915,1988,8,13,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N jct. I-10 with N. Mesa. E side of S hill",1250,1265,31.87,-106.558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839914,http://sweetgum.nybg.org/images3/737/828/1632698.jpg
39365483-b41f-437d-823f-1db3689038a7,NY,PreservedSpecimen,1632699,"R. D. Worthington",16952,1988,8,14,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW of the top of Bishop Cap",1400,,32.206,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839915,http://sweetgum.nybg.org/images3/737/829/1632699.jpg
9c9ba407-370c-426a-812c-607d93af3666,NY,PreservedSpecimen,1632701,"R. D. Worthington",18714,1990,9,2,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., Mahoney Park area, small limestone hill",1676,,32.1018,-107.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839917,http://sweetgum.nybg.org/images3/737/831/1632701.jpg
2216e266-4039-4aeb-be42-b1b1bc666940,NY,PreservedSpecimen,1632704,"M. A. Franklin",5277,1987,9,5,"North America","United States of America",Arizona,"Mohave Co.","SE of Wikieup. Aquarius Mts.",1219,,34.6697,-113.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839920,http://sweetgum.nybg.org/images3/737/834/1632704.jpg
d0054c68-d526-419c-9e84-f1d49b8ba8af,NY,PreservedSpecimen,1632705,"D. S. Correll",30775,1965,4,1,"North America","United States of America",Texas,"Kinney Co.","Anacacho Ranch, West-facing canyon on W. side of Anacacho Mts.",,,29.1769,-100.271,"Georeferencing Quick Reference Guide, Version 2012",4142,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839921,http://sweetgum.nybg.org/images3/737/835/1632705.jpg
4516f39f-ecca-4f0b-91b8-0e9d59fac5e6,NY,PreservedSpecimen,1632706,"D. S. Correll",35352,1967,11,9,"North America","United States of America",Texas,"Brewster Co.","ledges, Maravillas Canyon, 7 mi east of headquarters, Black Gap Wildlife Refuge",,,29.5667,-102.832,"Georeferencing Quick Reference Guide, Version 2012",9288,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839922,http://sweetgum.nybg.org/images3/737/836/1632706.jpg
58341aca-ad3d-483d-9e7b-11a2139625e6,NY,PreservedSpecimen,1632707,"D. S. Correll",30712,1965,2,9,"North America","United States of America",Texas,"Brewster Co.","in Santa Elena Canyon, Big Bend National Park, among boulders",,,29.1658,-103.613,"Georeferencing Quick Reference Guide, Version 2012",8467,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839923,http://sweetgum.nybg.org/images3/737/837/1632707.jpg
c1bb7bc7-a00b-4290-9678-d17cd844c60f,NY,PreservedSpecimen,1632708,"J. K. Meents",57,1977,9,11,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley. Plot 3. north of Fitzpatrick Well",1570,,31.42,-108.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839924,http://sweetgum.nybg.org/images3/737/838/1632708.jpg
5d7ced49-7561-4cee-9602-dc27253a4fd2,NY,PreservedSpecimen,1632711,"F. W. Gould",3886,1946,9,5,"North America","United States of America",Arizona,"Gila Co.","near canyon of the Sallymay U. S. Forest Service",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,parishii,"Aristida purpurea var. parishii (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839928,http://sweetgum.nybg.org/images3/737/841/1632711.jpg
e84a3fcd-0e2d-461c-b34d-6b69827d5547,NY,PreservedSpecimen,1632712,"A. A. Nichol",s.n.,1937,11,16,"North America","United States of America",Arizona,,"Castle Dome Mts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,parishii,"Aristida purpurea var. parishii (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839929,http://sweetgum.nybg.org/images3/737/842/1632712.jpg
d15f5769-05f9-498b-bc52-f183090bcb42,NY,PreservedSpecimen,1632713,"P. Train",1345,1938,4,11,"North America","United States of America",Nevada,"Clark Co.","Hiko Wash, Newberry Mts., 2 mi. W of Colorado River. Rock crevices.",579,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,parishii,"Aristida purpurea var. parishii (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839930,http://sweetgum.nybg.org/images3/737/843/1632713.jpg
a4c6619f-2342-4403-8120-9b19d4cfe477,NY,PreservedSpecimen,1632714,"V. Bostick",4812,1970,4,19,"North America","United States of America",Nevada,"Clark Co.","Hills S. of Beer Bottle Pass, McCullough Mtns.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,parishii,"Aristida purpurea var. parishii (Hitchc.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839931,http://sweetgum.nybg.org/images3/737/844/1632714.jpg
77fd41c9-af2d-4666-9f9e-2977518efa78,NY,PreservedSpecimen,1632717,"R. W. Spellenberg",2252,1970,4,25,"North America","United States of America","New Mexico","Doña Ana Co.","College Ranch, about 25 mi N of Las Cruces on a small bajada on the NE side of Summerford Peak",,,32.6751,-106.778,"GEOLocate Web Application",32846,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839934,http://sweetgum.nybg.org/images3/737/847/1632717.jpg
cf1b9838-844a-47d4-bb12-a3737fc8c2b3,NY,PreservedSpecimen,1632718,"V. Bostick",3507,1968,7,26,"North America","United States of America","New Mexico","Eddy Co.","Atomic Energy Commission Site, 32 miles east of Carlsbad",1036,,32.4195,-103.679,"GEOLocate Web Application",46885,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839938,http://sweetgum.nybg.org/images3/737/848/1632718.jpg
18617d90-a43b-44fa-8387-6c31293e0c80,NY,PreservedSpecimen,1632719,"V. Bostick",6502,1979,5,21,"North America","United States of America",Nevada,"Nye Co.","above Point of Rocks Spring in Ash Meadows; south exposure; in crevices on bare slope of limestone mountain",732,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839939,http://sweetgum.nybg.org/images3/737/849/1632719.jpg
