﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
641bd472-55f3-4f50-be7a-1cc7958657ad,NY,PreservedSpecimen,4164437,"A. Fendler",55,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489017,http://sweetgum.nybg.org/images3/3634/783/04164437.jpg
a8316596-2212-4563-942d-e768a2cfead9,NY,PreservedSpecimen,4164438,Aldridge,52,1833,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489018,http://sweetgum.nybg.org/images3/3634/784/04164438.jpg
23af46f0-684b-400c-8037-f5804b0fa6fd,NY,PreservedSpecimen,4164439,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489019,http://sweetgum.nybg.org/images3/3634/785/04164439.jpg
e9311eb5-ee54-4eda-ade5-9e8c3ea906d2,NY,PreservedSpecimen,4164132,"T. B. Croat",9847,1970,4,21,"Central America",Panama,Colón,,"Miguel de la Borda.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488670,http://sweetgum.nybg.org/images3/3634/475/04164132.jpg
48ed0e51-f5c0-4c0e-a681-9564b1532c33,NY,PreservedSpecimen,4164125,"T. B. Croat",38093,1976,8,3,"Central America",Panama,"Bocas del Toro",,"Sttation Milla 7.5 on Changuinola-Almirante Railroad; along a slender ridge to World War II communications facility, ca. 2 km NW of ruins of US Army military barracks.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488663,http://sweetgum.nybg.org/images3/3634/468/04164125.jpg
85fea074-b199-4fcb-8e72-af21dec127d4,NY,PreservedSpecimen,4164131,"M. D. Correa A.",3432,1980,1,20,"Central America",Panama,"Bocas del Toro",,"Alrededor del campamento del IRHE. Corriente Grande.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488669,http://sweetgum.nybg.org/images3/3634/474/04164131.jpg
c55862e0-af3d-4e4e-bacd-43b8b38b74bd,NY,PreservedSpecimen,4164120,"J. F. Cowell",219,1905,3,1,"Central America",Panama,,,Culebra,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488658,http://sweetgum.nybg.org/images3/3634/463/04164120.jpg
6ac8b8e7-782e-4587-8d6a-5c5117670fb8,NY,PreservedSpecimen,4164130,"R. S. Williams",482,1908,3,5,"Central America",Panama,,,"Bismarck above Penonome.",610,914,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488668,http://sweetgum.nybg.org/images3/3634/473/04164130.jpg
fcd95c6e-b0c7-4e2f-a0a7-8b7cc69be501,NY,PreservedSpecimen,4164129,"T. B. Croat",4970,1968,4,19,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Southwest of corner of small island at M. Trail end (opposite Front #8 Light).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488667,http://sweetgum.nybg.org/images3/3634/472/04164129.jpg
14c55808-f5b2-4455-8dd8-f7335dd9b28d,NY,PreservedSpecimen,4164121,"H. F. Pittier",2310,1911,1,10,"Central America",Panama,,,"Canal Zone. Cerro  Gordo, near Culebra.",50,290,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488659,http://sweetgum.nybg.org/images3/3634/464/04164121.jpg
95bb3de0-8d41-4bde-b54a-d000a896c0d9,NY,PreservedSpecimen,4164124,"W. R. Maxon",5819,1911,4,6,"Central America",Panama,,,"Canal Zone. Around Porto Bello, province of Colon.",5,200,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488662,http://sweetgum.nybg.org/images3/3634/467/04164124.jpg
1a13fcd7-46b9-4075-bc31-2f37dcb4799a,NY,PreservedSpecimen,4164122,"A. H. Gentry",8676,1973,12,5,"Central America",Panama,,,"Canal Zone. Rio Providencia 3 km southeast of Achiote near west border of Canal Zone.",5,100,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488660,http://sweetgum.nybg.org/images3/3634/465/04164122.jpg
16cdef05-7c91-4879-a85b-2875fbc987f3,NY,PreservedSpecimen,4166784,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489973,http://sweetgum.nybg.org/images3/3635/639/04166784.jpg
8b1b2fd4-9807-4d41-8e68-a9a30130e95d,NY,PreservedSpecimen,02693385,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967166,http://sweetgum.nybg.org/images3/2037/512/02693385.jpg
071c88e1-73de-4bf7-8bd7-a66496f20354,NY,PreservedSpecimen,4166623,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489812,http://sweetgum.nybg.org/images3/3635/471/04166623.jpg
239e43e1-fd98-4132-93be-fe9942ce27dd,NY,PreservedSpecimen,4166622,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489811,http://sweetgum.nybg.org/images3/3635/470/04166622.jpg
b1da59e5-d1de-49e7-b253-37f5cfba85d3,NY,PreservedSpecimen,4164526,"E. P. Killip",22856,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, near Kimpititiki",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489106,http://sweetgum.nybg.org/images3/3634/873/04164526.jpg
a654f063-963f-441c-8075-e10c3754aa7e,NY,PreservedSpecimen,4164522,"T. B. Croat",20059,1972,9,9,"South America",Peru,Loreto,,"Sandy area 12.5 km sw of Iquitos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489102,http://sweetgum.nybg.org/images3/3634/869/04164522.jpg
bcdb68bf-ff66-48ac-8464-776d5de649ed,NY,PreservedSpecimen,4164524,"D. R. Simpson",680,1968,2,17,"South America",Peru,Loreto,"Maynas Prov.","On the island in the Amazon River directly in front of Iquitos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489104,http://sweetgum.nybg.org/images3/3634/871/04164524.jpg
64f93dca-9659-42df-86a6-e8fbb3016002,NY,PreservedSpecimen,4164528,"Y. E. J. Mexia",6489,1932,2,7,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Distrito de Iquitos; trail to San Juan",105,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489108,http://sweetgum.nybg.org/images3/3634/875/04164528.jpg
e7958a64-320a-473a-9450-786a0dfbf72f,NY,PreservedSpecimen,4164531,"C. Díaz Santibañez",1340,1979,9,5,"South America",Peru,Loreto,"Maynas Prov.","Carretera Iquitos-Nauta entre Quistococha y Moralillo.",130,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489111,http://sweetgum.nybg.org/images3/3634/878/04164531.jpg
0fdae712-d3ba-42d4-83f9-215a381f4eb9,NY,PreservedSpecimen,4166567,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489704,http://sweetgum.nybg.org/images3/3635/415/04166567.jpg
9780e904-4a9c-47a1-b704-8e003311f975,NY,PreservedSpecimen,4166564,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489701,http://sweetgum.nybg.org/images3/3635/412/04166564.jpg
b173c846-7689-4dc6-abe3-50cced72c914,NY,PreservedSpecimen,4166753,"A. D. E. Elmer",6145,1904,4,,Asia,Philippines,Benguet,,"Sablan, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489942,http://sweetgum.nybg.org/images3/3635/608/04166753.jpg
46184332-151b-4a3b-b9f3-15e122a6f814,NY,PreservedSpecimen,4166769,"A. D. E. Elmer",17700,1917,6,,Asia,Philippines,Laguna,,"Los Baños (Mt. Maquiling) [Mt. Makiling]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489958,http://sweetgum.nybg.org/images3/3635/624/04166769.jpg
348dd0fb-8734-492a-9e71-f3cc3e2a7607,NY,PreservedSpecimen,4166771,"A. D. E. Elmer",22036,1927,5,,Asia,Philippines,Pampanga,,"Camp Stotsenburg (Mt. Pinatubo)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489960,http://sweetgum.nybg.org/images3/3635/626/04166771.jpg
49234a1b-f64d-45e9-96d6-f1cbb1b0ac01,NY,PreservedSpecimen,4166792,"P. Bartsch",319,1908,4,11,Asia,Philippines,Leyte,,"Tacloban, Leyte",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489981,http://sweetgum.nybg.org/images3/3635/647/04166792.jpg
af570406-04f9-4274-8a82-b00d15a7d1a5,NY,PreservedSpecimen,4166794,"P. Bartsch",347,1908,4,16,Asia,Philippines,Samar,,"Eastern end of Basiao Island, off shore from Catbalogan, Samar",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489983,http://sweetgum.nybg.org/images3/3635/649/04166794.jpg
2db239b1-e2d8-4c15-9191-1b354417c3ae,NY,PreservedSpecimen,4166749,"E. D. Merrill",4028,1905,3,,Asia,Philippines,Quezon,,"Laguimanoe, Tayabas Prov. Luzon [recent annotation notes 'old Tayabas Prov. Now Quezon prov]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489938,http://sweetgum.nybg.org/images3/3635/604/04166749.jpg
456c3b01-6599-4f59-98c6-4e64c201dc2c,NY,PreservedSpecimen,4166743,"E. D. Merrill",153,1914,10,,Asia,Philippines,Rizal,,Mandaloyon,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489932,http://sweetgum.nybg.org/images3/3635/598/04166743.jpg
eb30f3a8-cf5c-42cb-a83f-ed82b378d777,NY,PreservedSpecimen,4166741,"D. L. Topping",404,1904,5,,Asia,Philippines,Bataan,,"Mount Mariveles, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489930,http://sweetgum.nybg.org/images3/3635/596/04166741.jpg
64dd78eb-3022-430d-a173-2f745067c7bd,NY,PreservedSpecimen,4166744,"D. L. Topping",613,1906,12,24,Asia,Philippines,Rizal,,"Montalban, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489933,http://sweetgum.nybg.org/images3/3635/599/04166744.jpg
d02ee90f-01e6-4f79-8d50-573ec7474e98,NY,PreservedSpecimen,4166750,"D. L. Topping",613,1906,12,24,Asia,Philippines,Rizal,,"Montalban, Luzon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489939,http://sweetgum.nybg.org/images3/3635/605/04166750.jpg
32aadb6c-d56e-4b9c-bff3-6e051e294dc7,NY,PreservedSpecimen,4166742,"A. W. C. T. Herre",1173,1931,6,17,Asia,Philippines,"Negros Oriental","Dumaguete City",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489931,http://sweetgum.nybg.org/images3/3635/597/04166742.jpg
1c79d2fc-c3e7-468d-8c16-ff430214686c,NY,PreservedSpecimen,4166791,"M. Ramos",7763,1909,3,,Asia,Philippines,"Ilocos Norte",,Luzon,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489980,http://sweetgum.nybg.org/images3/3635/646/04166791.jpg
7983cce5-3ea0-4a2d-a963-fc90ce7db3a6,NY,PreservedSpecimen,4166768,"M. Ramos",80141,1930,4,,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489957,http://sweetgum.nybg.org/images3/3635/623/04166768.jpg
61a40f21-cb06-4cd5-8f4d-a0ee7ada6b8a,NY,PreservedSpecimen,4166770,"A. D. E. Elmer",16597,1916,7,,Asia,Philippines,Sorsogon,"Irosin Mun.","Irosin (Mt. Bulusan)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489959,http://sweetgum.nybg.org/images3/3635/625/04166770.jpg
eac29572-0a48-4093-9261-877da3223e9e,NY,PreservedSpecimen,2006796,"J. A. Shafer",577,1907,2,16,"West Indies",Montserrat,,,"Foot of Woodlands Mountain",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147998,http://sweetgum.nybg.org/images3/1084/132/02006796.jpg
2c43540a-769d-4698-8bda-5025f8fdd808,NY,PreservedSpecimen,4166520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489611,http://sweetgum.nybg.org/images3/3635/367/04166520.jpg
467beafa-e9fa-4ea7-b644-a1adf22f1b06,NY,PreservedSpecimen,4166505,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489596,http://sweetgum.nybg.org/images3/3635/352/04166505.jpg
2f3a9da6-f2e1-436b-ada4-ded2d4d77aea,NY,PreservedSpecimen,4166508,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489599,http://sweetgum.nybg.org/images3/3635/355/04166508.jpg
14f47625-9bbb-4d17-8a74-d726a832f905,NY,PreservedSpecimen,4166758,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489947,http://sweetgum.nybg.org/images3/3635/613/04166758.jpg
2e7c92f7-911b-45d5-a4fc-6db462edac43,NY,PreservedSpecimen,4166782,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489971,http://sweetgum.nybg.org/images3/3635/637/04166782.jpg
b8346f88-e6f8-4c9e-a761-bf4b457869fe,NY,PreservedSpecimen,4166786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489975,http://sweetgum.nybg.org/images3/3635/641/04166786.jpg
36d0f944-08ef-4b10-b32e-300e2804de7d,NY,PreservedSpecimen,4166787,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489976,http://sweetgum.nybg.org/images3/3635/642/04166787.jpg
2083fc00-fa8a-47e2-b4cf-bbcda95b1ec9,NY,PreservedSpecimen,4166783,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489972,http://sweetgum.nybg.org/images3/3635/638/04166783.jpg
2bb64458-da7c-4371-a3ec-a1f5aa42c9c8,NY,PreservedSpecimen,04166497,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489588,http://sweetgum.nybg.org/images3/3635/344/04166497.jpg
c1eb75cb-eb1f-4750-948c-0b814db50c5e,NY,PreservedSpecimen,4166515,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489606,http://sweetgum.nybg.org/images3/3635/362/04166515.jpg
31266092-ec5e-41f8-9b7e-4dcbf7ab3b62,NY,PreservedSpecimen,05057181,"P. Romero",s.n.,,,,"Central America",Belize,,,"British Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5126363,
e64107f1-6899-4e32-892a-bcc82a9c52da,NY,PreservedSpecimen,192289,"M. J. Balick",4035,1999,8,27,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Mt. Kupwuriso",660,660,6.936,158.271,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378628,http://sweetgum.nybg.org/images3/3629/651/00192289.jpg
228c176f-3b0e-496b-9220-e7f0a5fb329e,NY,PreservedSpecimen,00042798,"S. Tiwari",806,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur,400,,5.17,-59.33,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564424,http://sweetgum.nybg.org/images3/3651/107/00042798.jpg
58e3ab73-a5c3-4db5-93f9-da7160b6a25c,NY,PreservedSpecimen,00042799,"S. Tiwari",828,1991,11,14,"South America",Guyana,"Essequibo Islands-West Demerara",,"Kaieteur, in shade along trail to Tukeit",400,,5.17,-59.33,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564425,http://sweetgum.nybg.org/images3/3651/108/00042799.jpg
9fa533f7-1315-4df4-a47f-e8fe9b7edb60,NY,PreservedSpecimen,4166764,"J. P. Chapin",2,1934,10,16,Oceania,"French Polynesia","Marquesas Islands","Nuku-Hiva (Commune)","Taio Haé Valley",335,,-8.89887,-140.155,"Georeferencing Quick Reference Guide (Zermoglio et",9398,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489953,http://sweetgum.nybg.org/images3/3635/619/04166764.jpg
8aa20744-ee13-4609-93fd-cb612671af1c,NY,PreservedSpecimen,4166625,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489814,http://sweetgum.nybg.org/images3/3635/473/04166625.jpg
733a20de-8ac3-4638-867e-eed218720f2e,NY,PreservedSpecimen,4166629,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489818,http://sweetgum.nybg.org/images3/3635/477/04166629.jpg
5c15a51d-e87f-4038-89c0-a9deb56ff0f7,NY,PreservedSpecimen,4164079,"E. M. Martínez Salas",13970,1985,9,15,"North America",Mexico,Chiapas,"Ocosingo Mun.","En el Crucero Corozal, camino Palenque-Boca Lacantum.",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488617,http://sweetgum.nybg.org/images3/3634/422/04164079.jpg
010f0911-b7bb-4a28-ba85-49e6f381cae2,NY,PreservedSpecimen,04166611,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489800,http://sweetgum.nybg.org/images3/3635/458/04166611.jpg
2b0f8c58-88ef-453c-ba5b-5084f53dd7d8,NY,PreservedSpecimen,4166766,"W. N. Takeuchi",7415,1991,8,15,Oceania,"Papua New Guinea",,,"near the Markham river",808,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489955,http://sweetgum.nybg.org/images3/3635/621/04166766.jpg
5fa83a66-8f04-4e7d-81bc-df2073d8cc83,NY,PreservedSpecimen,03350090,"E. Hammond",3000,1995,1,28,Asia,Indonesia,"Kalimantan Barat",,"Kabupaten Pontianak [currently Kabupaten Mempawah], kecamatan Sungai Kakap, Purit Matsum in Punggar Kecil",,,3.1741,98.9425,"Georeferencing Best Practices (Chapman and Wieczor",700,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,"R. C. Moran",2018,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045198,http://sweetgum.nybg.org/images3/3153/075/03350090.jpg
