﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e964e40a-48cb-4939-8c31-b2719379fba6,NY,PreservedSpecimen,733161,"W. C. Steere",20717,1953,7,29,"North America","United States of America",Alaska,,"Arctic Alaska. About 3 miles E. of base. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876897,
6b8f2507-17f9-449a-8894-5420393447d6,NY,PreservedSpecimen,733162,"W. C. Steere",20612,1953,7,28,"North America","United States of America",Alaska,,"Arctic Alaska. About 3 miles E. of base. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876898,
89e0d83b-cfb4-41f6-a4ad-99e7e4523c01,NY,PreservedSpecimen,733163,"W. C. Steere",63-524,1963,7,21,"North America","United States of America",Alaska,,"In vicinity of Ogoturuk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876899,
706718c4-143d-46e2-8c37-1b3f03730ffd,NY,PreservedSpecimen,733164,"W. C. Steere",63-497,1963,7,21,"North America","United States of America",Alaska,,"In vicinity of Ogoturuk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876900,
d5b3600e-48b4-4b56-9577-0c328f72efeb,NY,PreservedSpecimen,733165,"W. C. Steere",73-213,1973,7,4,"North America","United States of America",Alaska,,"Arctic Alaska: Cape Thompson, Chukchi Sea. South of camp",50,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876901,
9ea40c2a-7adf-451e-91fd-ba308c20a773,NY,PreservedSpecimen,733167,"W. C. Steere",18680,1952,7,25,"North America","United States of America",Alaska,,"Arctic Alaska. Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876903,
68792390-7427-4496-854d-54ea344b0783,NY,PreservedSpecimen,733174,"W. C. Steere",18680,1952,7,26,"North America","United States of America",Alaska,,"Arctic Alaska. Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876904,
36cb9e66-d939-450a-be9a-9eba545ff8d4,NY,PreservedSpecimen,733169,"W. C. Steere",,1952,7,20,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876905,
3884471f-e2c3-493e-8e5f-7a0eb858eec1,NY,PreservedSpecimen,733173,"W. C. Steere",18483,1952,7,22,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876906,
1746ccde-132a-45e9-9c0e-eead33b42fdf,NY,PreservedSpecimen,733172,"W. C. Steere",20651,1953,7,29,"North America","United States of America",Alaska,,"Arctic Alaska. About 3 miles E. of base. Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876908,
d697c87e-ad51-4d74-8490-8ab5d4c5ca36,NY,PreservedSpecimen,733175,"W. C. Steere",13004,1949,7,12,"North America","United States of America",Alaska,,"Slopes and summit of Cape Nome, 14 miles southeast of Nome, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876911,
daed537e-24f0-476f-a996-3ae7ba2d1b9f,NY,PreservedSpecimen,733182,"W. C. Steere",25144,1982,8,4,"North America","United States of America",Alaska,,"Arctic Alaska. Brooks Range: Philip Smith Mountains, 2 miles north of Atigun Pass, ca. Mile 250, Haul Road",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876918,
4c62ff52-1737-4aaa-bca6-4ab7ae50fbee,NY,PreservedSpecimen,733184,"W. C. Steere",13547,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876920,
b040dab1-4a3b-44be-9f32-ea14d4a92029,NY,PreservedSpecimen,733186,"W. C. Steere",13461,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876921,
98a8f480-45fe-46ac-aaf9-6401b79dc37c,NY,PreservedSpecimen,733185,"W. C. Steere",12968,1949,7,12,"North America","United States of America",Alaska,,"Slopes and summit of Cape Nome, 14 miles southeast of Nome, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876922,
6d219d21-50e2-44c4-9bec-7cd95d2fc8d2,NY,PreservedSpecimen,733187,"W. C. Steere",12268,1949,6,26,"North America","United States of America",Alaska,,"Little Susitna River and headwaters, vicinity of Snow Bird and Independence Mines, near Fishhook, Talkeetna Mountains, north of Matanuska River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876923,
74eb6345-738a-4406-9423-5f6cb929d1de,NY,PreservedSpecimen,733188,"W. C. Steere",12258,1949,6,26,"North America","United States of America",Alaska,,"Little Susitna River and headwaters, vicinity of Snow Bird and Independence Mines, near Fishhook, Talkeetna Mountains, north of Matanuska River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876924,
749dc716-c2e6-4d58-a3de-50f6c85d7915,NY,PreservedSpecimen,733190,"W. C. Steere",13355,1949,7,6,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876925,
8f4b7d82-45d0-4667-b938-80dd6a2437b0,NY,PreservedSpecimen,733192,"W. C. Steere",18416,1952,7,21,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876928,
4e829679-01be-4fc7-8ed8-b2acc07dfd91,NY,PreservedSpecimen,733193,"W. C. Steere",18240,1952,7,19,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876930,
acadbf1a-6a57-4f31-a1ff-0f138f13f974,NY,PreservedSpecimen,733195,"W. C. Steere",18410,1952,7,21,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876932,
d3ec0ada-554b-49b8-8039-30560a544163,NY,PreservedSpecimen,733198,"W. C. Steere",18423,1952,7,21,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876934,
6b68e912-0509-4dd9-951d-01b0dc591ea0,NY,PreservedSpecimen,733199,"W. C. Steere",18424,1952,7,21,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876935,
3de262f2-24d3-49e3-9736-2bafea507672,NY,PreservedSpecimen,733196,"W. C. Steere",18210,1952,7,19,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876936,
a1fae04e-c1e5-48f6-8e7e-b428f3bdb569,NY,PreservedSpecimen,733203,"W. C. Steere",18416,1952,7,21,"North America","United States of America",Alaska,,"Arctic Alaska. Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876942,
3ede920c-c13c-48c4-b2fb-c789cf2d72fc,NY,PreservedSpecimen,733200,"W. C. Steere",556,1973,7,4,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. South of camp",50,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876944,
1fc7aa29-2fcb-4d39-8c34-a9291adf7a88,NY,PreservedSpecimen,733204,"W. C. Steere",477,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. South of camp",30,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876962,
2a62f62d-8853-420f-ad16-80a908cdbdeb,NY,PreservedSpecimen,733205,"W. C. Steere",461,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. South of camp",30,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876963,
872d23af-f426-4ae1-a26d-8507eab72382,NY,PreservedSpecimen,733208,"W. C. Steere",462,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. South of camp",30,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876964,
c456a828-c375-4220-960e-a4947d1317a5,NY,PreservedSpecimen,733207,"W. C. Steere",14,1973,6,18,"North America","United States of America",Alaska,,"Arctic Alaska. Vicinity of Point Barrow. Southeast of Laboratory",2,3,71.3213,-156.658,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876965,
ce88f5cc-57ca-416d-a671-e7c1274ab408,NY,PreservedSpecimen,733209,"W. C. Steere",22729,1973,6,18,"North America","United States of America",Alaska,,"Arctic Alaska. Vicinity of Point Barrow. Southeast of Laboratory",2,3,71.3213,-156.658,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876967,
a8ea929a-0bd4-436f-a246-2441799cf251,NY,PreservedSpecimen,733210,"W. C. Steere",21776,1973,7,4,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. South of camp",50,80,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876968,
e0b0ff32-409d-47c7-960e-4c268db95c12,NY,PreservedSpecimen,733211,"W. C. Steere",22356,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. North of camp",50,250,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876969,
f25f12d0-b8ed-43cb-84cd-25b4e1e1ef8a,NY,PreservedSpecimen,733212,"W. C. Steere",22350,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. North of camp",50,250,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876970,
9c6493fb-98bd-4610-a183-b090539b2b16,NY,PreservedSpecimen,733213,"W. C. Steere",22363,1973,7,3,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Thompson, Chukchi Sea. North of camp",50,250,68.1,-165.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876971,
211ade2a-a66d-4b3e-b7fa-7749b3e83295,NY,PreservedSpecimen,733268,"W. C. Steere",10290e,1948,7,12,"North America",Canada,"Northwest Territories",,"The Region of Great Bear Lake. Along southwest shore of Cross-Fault Lake. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877942,
af4e8641-4eb3-4b53-b119-93b56994c1aa,NY,PreservedSpecimen,733299,"W. C. Steere",62-617,1962,7,13,"North America",Greenland,,,"Arctic West Greenland. West Greenland: Godhavn, Disko Island, in general vicinity of Universitetets Arktiske Station. Sinigfik, E of Godhavn",,,66.27,-53.53,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878092,
3edfde85-463b-4459-8eee-7ef0338803ad,NY,PreservedSpecimen,733243,"E. G. Britton",28,1883,8,19,"North America","United States of America",Vermont,,Stowe,,,44.4653,-72.6846,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877094,
1f55886d-fba1-49ca-a90e-40d3f390eaef,NY,PreservedSpecimen,733246,"E. G. Britton",,1883,7,31,"North America","United States of America",Vermont,,"Moss Glen Falls Stowe",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"R. M. Schuster",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877613,
eb5ff9f3-ff05-41f4-99e5-c1e4c66cd4be,NY,PreservedSpecimen,733259,"E. G. Britton",,1894,8,25,"North America","United States of America","New York",,"Northern New York. Collected in the vicinity of Adirondack Lodge. Avalanche Pass",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877634,
ad40a8a9-c0dd-4e31-8b79-b3861e097f5e,NY,PreservedSpecimen,733260,"E. G. Britton",26,1896,9,14,"North America","United States of America","New York",,"Northern New York. Near summit Eagle's Eyrie. Collected in the vicinity of Lake Placid",,,44.3525,-73.9468,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877635,
131ca6e4-7c61-4482-9e67-bd7f67aab2f0,NY,PreservedSpecimen,733262,"E. G. Britton",,1901,5,31,"North America","United States of America","New York","Ulster Co.","Slide Mountain. High up in Slide",,,41.9987,-74.3863,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877640,
34e82894-f876-4da8-83e9-26d05afbad67,NY,PreservedSpecimen,733263,"E. G. Britton",,1898,3,6,"North America","United States of America","New York","Bronx Co.","Hemlock Grove - Bronx Park [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877639,
fd77a085-775c-4a68-a13e-bd5751da2c51,NY,PreservedSpecimen,733278,,,1887,4,27,"North America",Canada,,,"At Pictou, Nova Scotia; Vancouver Island [British Columbia]",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877956,
2b1bd926-3bb4-48bb-bea0-f57ce2a31198,NY,PreservedSpecimen,733225,"W. G. Farlow",,1897,9,,"North America","United States of America","New Hampshire","Coös Co.","Bowls and Pitchers",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876984,
8d93f3f0-54af-4881-9e01-2455c9ccb7b2,NY,PreservedSpecimen,733274,"J. A. Hancock",764,1972,7,18,"North America",Canada,"Newfoundland and Labrador","Division No. 4","Newfoundland. West Coast. St. George's Distr. Flat Bay Brook power station",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"H. Williams",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877949,
4662364a-1601-462d-91a4-8f6ff999b3b3,NY,PreservedSpecimen,733277,,,,,,"North America",Canada,,,"Quebec and Nova Scotia; Vancouver Island [British Columbia]",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877955,
fad00c81-9315-4fad-9eda-7fec769fbbce,NY,PreservedSpecimen,733291,"A. W. Evans",71,1915,7,31,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Tadousac",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877999,
68f79f0a-6fb6-4eaf-802f-a8f3d1b053c6,NY,PreservedSpecimen,733290,"A. W. Evans",169,1915,8,1,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Bic",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877996,
5e187044-0851-4b8d-a5ad-4aab9d3094f4,NY,PreservedSpecimen,733288,"A. W. Evans",162,1915,8,10,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Bic",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877993,
9ab84f78-e388-4b44-bb25-5fbce83fd77b,NY,PreservedSpecimen,733289,"A. W. Evans",145,1915,8,10,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Bic",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877995,
7d66954d-51e5-4ea2-b908-ba770903f078,NY,PreservedSpecimen,02857372,"Collector unspecified",s.n.,2016,9,11,Asia,Japan,Shizuoka,,"Honshu, Shizuoki-shi, Southern Alps, Mt. Akaishi.",2987,,35.4646,138.16,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"T. Katagiri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292244,
407c415a-182a-4ce1-ac6c-73bc5055096b,NY,PreservedSpecimen,392765,"J. Macoun",,,,,"North America",Canada,,,"Canada and British Columbia",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667538,
28ac2899-0c12-425d-8648-5a394ed75e85,NY,PreservedSpecimen,392766,"J. Macoun",,,,,"North America",Canada,,,"Canada and British Columbia",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667539,
4ac52a89-ec5e-4b31-8eb7-cf78a1ebe22e,NY,PreservedSpecimen,714796,,,,,,"North America","United States of America",,,Boreali-Americanae,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"P. L. Redfearn, Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876557,
fc365e4b-e14b-4ebb-b106-9632310a0378,NY,PreservedSpecimen,714799,,,,,,"North America","United States of America",,,Boreali-Americanae,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876659,
bf2d3907-186f-4f95-a070-c794c970d914,NY,PreservedSpecimen,714798,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876660,
8111b6c1-e813-406e-9b8d-e97efdc7f515,NY,PreservedSpecimen,733234,,,,,,"North America","United States of America",,,Boreali-Americanae,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877005,
580e73b7-9a26-4195-8d82-90908e8052ca,NY,PreservedSpecimen,733235,,,,,,"North America","United States of America",,,Boreali-Americanae,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877008,
