﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f9b5f01-ca3a-44ac-b3db-0fe75675e735,NY,PreservedSpecimen,3159491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431672,http://sweetgum.nybg.org/images3/2706/692/03159491.jpg
4856026f-8967-4f38-a3da-160582e8a25a,NY,PreservedSpecimen,3159492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431673,http://sweetgum.nybg.org/images3/2706/693/03159492.jpg
6d11f78b-041b-46ff-acc8-ef521ba1951d,NY,PreservedSpecimen,3159493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431674,http://sweetgum.nybg.org/images3/2706/694/03159493.jpg
3e81f8c4-5d64-4fcc-8c77-eeff7ad0a996,NY,PreservedSpecimen,3159494,"F. H. Wilkens",s.n.,1919,8,1,"North America","United States of America","New York","Delaware Co.","Delaware Pines & South Street",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431675,http://sweetgum.nybg.org/images3/2706/695/03159494.jpg
7a52881c-3d35-426a-be58-f373ae6f2ba5,NY,PreservedSpecimen,3159495,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431676,http://sweetgum.nybg.org/images3/2706/696/03159495.jpg
91c985bf-fd29-4fd2-84a4-ba331f691c21,NY,PreservedSpecimen,3159497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431678,http://sweetgum.nybg.org/images3/2706/698/03159497.jpg
39c3cc66-6721-4461-b1f2-9ce268bfaf4c,NY,PreservedSpecimen,3159498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431679,http://sweetgum.nybg.org/images3/2706/699/03159498.jpg
41e4d2c5-2299-4ce5-a6f2-dc6f77ab941f,NY,PreservedSpecimen,3159499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431684,http://sweetgum.nybg.org/images3/2689/421/03159499.jpg
d3b4a107-50e5-48ad-8232-fa83eeb4cef1,NY,PreservedSpecimen,3159500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431691,http://sweetgum.nybg.org/images3/2688/851/03159500.jpg
e9c148f2-1c71-45ad-9614-c12a2b01cc25,NY,PreservedSpecimen,3159501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431692,http://sweetgum.nybg.org/images3/2688/852/03159501.jpg
965f715c-55ef-40d6-8202-7c34598c4ffd,NY,PreservedSpecimen,3159502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431693,http://sweetgum.nybg.org/images3/2688/853/03159502.jpg
580c5429-1983-4778-8838-ae6716d12633,NY,PreservedSpecimen,3159503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431694,http://sweetgum.nybg.org/images3/2689/422/03159503.jpg
87769ada-dca7-44c0-968f-664ca83d19e1,NY,PreservedSpecimen,3159504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431695,http://sweetgum.nybg.org/images3/2688/854/03159504.jpg
11a8dfe9-357b-4713-ac16-ee42bb6ef6ed,NY,PreservedSpecimen,3159505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431696,http://sweetgum.nybg.org/images3/2689/423/03159505.jpg
1e422ce2-7069-4c4a-b33c-fded7e5599e1,NY,PreservedSpecimen,3159506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431697,http://sweetgum.nybg.org/images3/2688/855/03159506.jpg
180b02b3-9144-49b4-8d97-ac4191a089ab,NY,PreservedSpecimen,3159507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431698,http://sweetgum.nybg.org/images3/2688/856/03159507.jpg
d9de16cd-db43-4d4e-9fb1-f6148dcf7694,NY,PreservedSpecimen,3159508,"C. H. Churchill",s.n.,,,,"North America","United States of America",Nebraska,"Box Butte Co.",,,,42.1016,-102.872,"GEOLocate Web Application",5324,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431699,http://sweetgum.nybg.org/images3/2689/424/03159508.jpg
f32e198e-1c1b-43ca-90f3-84e9333f87c9,NY,PreservedSpecimen,3159509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431700,http://sweetgum.nybg.org/images3/2688/857/03159509.jpg
6856fe56-5324-4d0f-a65e-6f2029b15a51,NY,PreservedSpecimen,3159510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431701,http://sweetgum.nybg.org/images3/2688/858/03159510.jpg
3bba364f-7a5a-4acd-8400-3056c2532de9,NY,PreservedSpecimen,3159511,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431702,http://sweetgum.nybg.org/images3/2688/859/03159511.jpg
00c1ed08-49a2-419f-bc34-eeb99eb6273f,NY,PreservedSpecimen,3159512,"M. C. Metz",3033,1938,3,25,"North America","United States of America",Texas,"Guadalupe Co.","between Luling and Seguin",,,29.6287,-97.8044,"Georeferencing Quick Reference Guide, Version 2012",16856,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431703,http://sweetgum.nybg.org/images3/2688/860/03159512.jpg
7f289189-d948-4110-884b-cc187803c87c,NY,PreservedSpecimen,3159513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431704,http://sweetgum.nybg.org/images3/2688/861/03159513.jpg
237ad2ef-11a7-4fa2-86df-f31b97be82f2,NY,PreservedSpecimen,3159514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431705,http://sweetgum.nybg.org/images3/2688/862/03159514.jpg
be4642da-46c6-43f4-9950-84395ecb1d79,NY,PreservedSpecimen,3159515,"G. E. Osterhout",s.n.,1901,6,4,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431706,http://sweetgum.nybg.org/images3/2688/863/03159515.jpg
754de0cd-014f-4cf4-b805-4fe0f25ef767,NY,PreservedSpecimen,3159516,"L. M. Underwood",30,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","Chaparral covered hills S. E. of Ouray",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431707,http://sweetgum.nybg.org/images3/2688/864/03159516.jpg
43f39245-e5c3-422a-90b2-f2c04614fa56,NY,PreservedSpecimen,3159517,"J. H. Cowen",47,1891,5,13,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431708,http://sweetgum.nybg.org/images3/2688/865/03159517.jpg
e33fb23a-ecff-4551-b88f-4ff6e5226776,NY,PreservedSpecimen,3159518,"W. W. Ward",10700,1932,9,4,"North America","United States of America",Colorado,"Teller Co.","Near Gem Mines",,,38.946,-105.289,"Georeferencing Quick Reference Guide, Version 2012",5891,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431709,http://sweetgum.nybg.org/images3/2688/866/03159518.jpg
9ad6cb38-d8ad-4bf9-a307-55cc2fcacee7,NY,PreservedSpecimen,3159519,"A. A. Heller",3673,1897,7,8,"North America","United States of America","New Mexico",,"In a canon 4 miles east of Santa Fe",2438,,35.687,-105.866,"GEOLocate Web Application",16338,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431710,http://sweetgum.nybg.org/images3/2688/867/03159519.jpg
2cca55b9-88a5-4ef5-816f-ff0881c73c79,NY,PreservedSpecimen,3159520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431711,http://sweetgum.nybg.org/images3/2688/868/03159520.jpg
14e83884-d531-40df-9036-2a0070c9f9a9,NY,PreservedSpecimen,3159521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431712,http://sweetgum.nybg.org/images3/2688/869/03159521.jpg
f864ccf5-8b03-4218-bd51-7dacb2531a41,NY,PreservedSpecimen,3159522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431713,http://sweetgum.nybg.org/images3/2688/870/03159522.jpg
e80c60b3-54f3-40aa-8edc-7539b99f840b,NY,PreservedSpecimen,3159523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431714,http://sweetgum.nybg.org/images3/2688/871/03159523.jpg
1a3f7675-5ab0-4552-9b8e-5895ff1d5b61,NY,PreservedSpecimen,3159524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431715,http://sweetgum.nybg.org/images3/2688/872/03159524.jpg
b394a585-a1ac-4394-858e-6b6622af1fa1,NY,PreservedSpecimen,3159976,"R. D. Thomas",144150,1995,5,17,"North America","United States of America",Arkansas,"Yell Co.","beside Ark. 7 at Petit Jean River south of Centerville and north of Ola",,,35.0753,-93.1985,"Georeferencing Quick Reference Guide (Zermoglio et",233,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434828,http://sweetgum.nybg.org/images3/2703/638/03159976.jpg
9b9e0d4c-58e6-4ab5-acf2-478bbdb0fae2,NY,PreservedSpecimen,03082168,"V. Bustamante",820,2016,5,17,"North America","United States of America","New York","Suffolk Co.","Hither Woods State Park, North side of route 27",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311131,http://sweetgum.nybg.org/images3/2400/997/03082168.jpg
c21be1a1-59d8-4891-a432-5079a8eaed34,NY,PreservedSpecimen,23024,"B. Maguire",27194,1933,7,7,"North America","United States of America",Utah,,"La sal Mountains, vicinity of Warner Ranger Station",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578865,http://sweetgum.nybg.org/images3/2706/085/00023024.jpg
0097a571-3364-4f81-a181-777cda9806ad,NY,PreservedSpecimen,23045,"B. Maguire",19197,1940,6,29,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Aquarius Plateau, 3 miles south Posey Lake",2590.8,2590.8,37.8937,-111.696,"GEOLocate Web Application",4709,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578867,http://sweetgum.nybg.org/images3/2706/547/00023045.jpg
3ae28b35-f48f-44eb-81db-c136b3f4a889,NY,PreservedSpecimen,3178488,"B. Maguire",27195,1937,4,12,"North America","United States of America",Nevada,"Clark Co.","Valley of Fire, vicinity of public campground. In sand bed of wash.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439239,http://sweetgum.nybg.org/images3/2689/129/03178488.jpg
f1d99206-e48c-4f21-bf66-7c90654cee44,NY,PreservedSpecimen,04243511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566471,http://sweetgum.nybg.org/images3/3740/840/04243511.jpg
36b12d7d-3dd7-41dd-8e1d-a0e6e9d927cc,NY,PreservedSpecimen,23128,"J. F. Macbride",390,1910,7,14,"North America","United States of America",Idaho,"Owyhee Co.","Silver City",2133.6,2133.6,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578907,http://sweetgum.nybg.org/images3/2706/102/00023128.jpg
a92673d2-f010-41f4-9c09-13d42e85d1dc,NY,PreservedSpecimen,3160027,"J. F. Macbride",179,1910,6,3,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth. Waste ground.",671,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434879,http://sweetgum.nybg.org/images3/2706/867/03160027.jpg
7eba0618-d4f7-4e69-b826-95487b67cced,NY,PreservedSpecimen,3178388,"J. F. Macbride",3308,1916,7,18,"North America","United States of America",Idaho,"Custer Co.","Bear Creek below Parker Mt.; Dry roadside.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439099,http://sweetgum.nybg.org/images3/2689/124/03178388.jpg
4ebab7bf-88e5-4569-ae6c-3327b03cce72,NY,PreservedSpecimen,3178415,"C. F. Baker",902,1898,7,10,"North America","United States of America",Colorado,"La Plata Co.",,,,37.3279,-108.167,"GEOLocate Web Application",4010,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439126,http://sweetgum.nybg.org/images3/2703/677/03178415.jpg
cf94b101-b542-4688-b11d-a4b03ab0d369,NY,PreservedSpecimen,03927144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203186,http://sweetgum.nybg.org/images3/3215/391/03927144.jpg
7bd8bef9-5913-44e9-8c06-3dbe6af12eea,NY,PreservedSpecimen,3159496,"E. S. Steele",s.n.,1898,5,28,"North America","United States of America","District of Columbia",,"Washington D.C. Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"I. A. Al-Shehbaz",2022,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431677,http://sweetgum.nybg.org/images3/2706/697/03159496.jpg
5821a5cf-b5e2-490a-b5ca-99e48524f495,NY,PreservedSpecimen,3159895,"N. Taylor",1157,1909,8,7,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433741,
1ff729a2-4eb8-44b3-8a88-99a3fae39ef8,NY,PreservedSpecimen,3159893,"P. Wilson",s.n.,1915,7,4,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433739,http://sweetgum.nybg.org/images3/2706/829/03159893.jpg
1f1d34dd-f5ec-4d2b-8909-0a29363989c5,NY,PreservedSpecimen,3160023,"F. S. Earle",382,1902,4,15,"North America","United States of America",Texas,"Culberson Co.","rail road near Kent",,,31.0679,-104.217,"Georeferencing Quick Reference Guide, Version 2012",5052,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434875,http://sweetgum.nybg.org/images3/2706/863/03160023.jpg
6ea78023-c6a5-4414-8cc3-1d1a61528300,NY,PreservedSpecimen,3178418,"S. R. Hill",11248,1982,5,19,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon, 20 mi ESE of Las Vegas",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439129,http://sweetgum.nybg.org/images3/2703/680/03178418.jpg
9164a2b0-4ddf-4073-b421-06639753832d,NY,PreservedSpecimen,3159975,"S. R. Hill",29949,1998,4,17,"North America","United States of America",Louisiana,"Ouachita Parish","RR right-of-way, old commercial area, DeSaird Street W of 6th St nr 9th., Monroe",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434827,http://sweetgum.nybg.org/images3/2703/637/03159975.jpg
f3775627-2e20-459f-a7ae-058dd6337def,NY,PreservedSpecimen,3178427,"S. R. Hill",14686,1984,7,24,"North America","United States of America","New Mexico","San Miguel Co.","Spring Pasture; vicinity of roack outcrop in prairie just N of stock tank; 1.9 mi due E of ranch manager's house; 17 mi E of Las Vegas, 5 mi S of Rte. 104",2085,,35.5311,-104.913,"Georeferencing Quick Reference Guide (Zermoglio et",6986,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439138,http://sweetgum.nybg.org/images3/2703/689/03178427.jpg
d37eae4f-6a16-4bee-80a1-a83736dcfbf9,NY,PreservedSpecimen,3178416,"S. R. Hill",11420,1982,5,23,"North America","United States of America","New Mexico","San Miguel Co.","OCcasional in overflow from Crystal Lake, W side. Crystal Pasture, 5 mi S of Rte. 104, 9.5 mi due W of Trujillo",1920,,35.5329,-104.867,"Georeferencing Quick Reference Guide (Zermoglio et",248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439127,http://sweetgum.nybg.org/images3/2703/678/03178416.jpg
7c73eabe-2dc4-4dec-a2a0-fd2bff80f013,NY,PreservedSpecimen,3159938,"E. J. Alexander",s.n.,1936,5,,"North America","United States of America","New Jersey","Union Co.","Grounds of F. & F. Nurseries",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433784,http://sweetgum.nybg.org/images3/2689/106/03159938.jpg
d10f919e-70c9-487a-bddd-fc7fd58a2198,NY,PreservedSpecimen,185451,"B. Boivin",12197,1958,6,23,"North America",Canada,Alberta,"Division No. 2","Lethbridge. Platières de la rivière Saint-Marie près de son embouchure",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,macrocarpum,"Lepidium densiflorum var. macrocarpum G.A.Mulligan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517989,http://sweetgum.nybg.org/images3/486/509/00185451.jpg
cbc49062-34f4-4bbf-b34c-b49ecb472914,NY,PreservedSpecimen,04745472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898687,http://sweetgum.nybg.org/images3/4146/444/04745472.jpg
22ba112f-ae73-4b8a-a488-227af0952e25,NY,PreservedSpecimen,04745473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898688,http://sweetgum.nybg.org/images3/4146/490/04745473.jpg
94b6c645-8178-4ce3-b28b-aabf2809ccca,NY,PreservedSpecimen,23016,"A. O. Garrett",2562,1909,7,31,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon, west Sevier County",,,38.5488,-112.442,"Georeferencing Quick Reference Guide, Version 2012",4821.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578881,http://sweetgum.nybg.org/images3/2706/080/00023016.jpg
