﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab252583-7057-4337-a73f-b9546d021b6e,NY,PreservedSpecimen,1295155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527146,http://sweetgum.nybg.org/images3/389/451/v-035-01295155.jpg
744c8a1c-d554-43a2-b608-c61f5d59cf3b,NY,PreservedSpecimen,1295157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527148,http://sweetgum.nybg.org/images3/389/453/v-035-01295157.jpg
ffa1fd51-cf75-403b-b7d6-576448e7e724,NY,PreservedSpecimen,2823291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119652,http://sweetgum.nybg.org/images3/2296/296/02823291.jpg
b4a81688-6949-4c81-a476-e2fee29701d5,NY,PreservedSpecimen,905237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079198,http://sweetgum.nybg.org/images3/211/731/v-035-00905237.jpg
e076df7a-c61b-4a80-924d-4be37f8d5fd1,NY,PreservedSpecimen,2823333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119694,http://sweetgum.nybg.org/images3/2294/593/02823333.jpg
71873eb0-8663-44b6-84c6-39ef7973bf8c,NY,PreservedSpecimen,2823317,"A. Cronquist",5455,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","about 7 mi. N. of Whigham. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119678,http://sweetgum.nybg.org/images3/2296/317/02823317.jpg
392256f3-9652-439c-bddb-f25be9eb565a,NY,PreservedSpecimen,2823324,"A. E. Radford",38987,1958,8,6,"North America","United States of America","North Carolina","Hyde Co.","Lake Mattamuskeet, 5.7 miles s. of Fairfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119685,http://sweetgum.nybg.org/images3/2296/324/02823324.jpg
8a25d45e-397f-4a82-b453-840db52943d1,NY,PreservedSpecimen,2823326,"D. S. Correll",28231,1963,7,3,"North America","United States of America",Texas,"Bandera Co.","2 miles north of Utopia, Sabinal River",,,29.6457,-99.5341,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119687,http://sweetgum.nybg.org/images3/2296/326/02823326.jpg
afd1bb47-c719-4592-a280-32884fa6b6f9,NY,PreservedSpecimen,2823328,"R. Carter",10570,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119689,http://sweetgum.nybg.org/images3/2296/328/02823328.jpg
f9c9b838-a5bb-4b5e-b9ad-68af9739a899,NY,PreservedSpecimen,2823331,"C. S. Williamson",s.n.,1906,7,17,"North America","United States of America","New Jersey","Cape May Co.","Pond at Cape May",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119692,http://sweetgum.nybg.org/images3/2296/331/02823331.jpg
cabd864b-7f95-43c1-9783-b92940c79689,NY,PreservedSpecimen,00826291,"A. González Más",1055,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900414,http://sweetgum.nybg.org/images3/130/204/v-035-00826291.jpg
e42ccde9-4161-4315-93be-18bb2cd078e9,NY,PreservedSpecimen,00826292,"A. González Más",1059,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902318,http://sweetgum.nybg.org/images3/130/205/v-035-00826292.jpg
311e43cc-dfb9-4bf6-bb6c-3c2cfebccb72,NY,PreservedSpecimen,905239,"A. González Más",1550,1961,4,1,"West Indies","Puerto Rico",Luquillo,,"Forest, road towards El Yunque.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079201,http://sweetgum.nybg.org/images3/211/733/v-035-00905239.jpg
cd3f8eda-f6de-411c-a266-c5825ed701b4,NY,PreservedSpecimen,905223,"A. González Más",1544,1961,4,1,"West Indies","Puerto Rico",Luquillo,,"El Yunque National Forest.  Forest toward top of El Yunque.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079184,http://sweetgum.nybg.org/images3/211/717/v-035-00905223.jpg
78bd4c40-5c2f-4565-99c2-1ed37a3e9eb5,NY,PreservedSpecimen,905238,"A. González Más",2002,1961,8,11,"West Indies","Puerto Rico",Villalba,,"Doña Juana, Toro Negro Forest Reserve.",914,914,18.1663,-66.4822,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079199,http://sweetgum.nybg.org/images3/211/732/v-035-00905238.jpg
8ef94864-3f0f-49cb-905a-b5efe3bacc97,NY,PreservedSpecimen,905226,"A. González Más",1100,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"(Bo. Pto. Nuevo). P.R. road 686, km 4. Ditch of Pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079187,http://sweetgum.nybg.org/images3/211/720/v-035-00905226.jpg
a99b8096-431f-4011-a223-c7f9c72726e4,NY,PreservedSpecimen,905241,"A. González Más",2001,1961,8,11,"West Indies","Puerto Rico",Villalba,,"Da Juana Reserved Forest.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079203,http://sweetgum.nybg.org/images3/211/735/v-035-00905241.jpg
07a47973-828d-42fa-ae11-48969b1d63bf,NY,PreservedSpecimen,905219,"A. González Más",1134,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"P.R. road 168 to Sebana Seca Km 1.8",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079180,http://sweetgum.nybg.org/images3/211/713/v-035-00905219.jpg
1c5018a9-7a7f-493e-a332-faad0306715b,NY,PreservedSpecimen,905230,"A. González Más",1390,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 191- km 25. Siena de Luguillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079191,http://sweetgum.nybg.org/images3/211/724/v-035-00905230.jpg
9f744efb-a590-4d04-99af-c9a0e7688192,NY,PreservedSpecimen,905225,"A. González Más",1392,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 191- km 25.1 Siena de Luguillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079186,http://sweetgum.nybg.org/images3/211/719/v-035-00905225.jpg
889589d8-6b1e-4f78-8752-f6321e0635d6,NY,PreservedSpecimen,905232,"A. González Más",1394,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 191- km 25.1 Siena de Luguillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079193,http://sweetgum.nybg.org/images3/211/726/v-035-00905232.jpg
8241e752-203b-4522-9b65-8473de6a9dbd,NY,PreservedSpecimen,1295133,"A. González Más",1443,1961,1,12,"West Indies","Puerto Rico","Río Grande",,"Road 187, Km 14.5.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527124,http://sweetgum.nybg.org/images3/389/429/v-035-01295133.jpg
2edb880c-beb1-43fd-bbd0-3bdb309ba16b,NY,PreservedSpecimen,905240,"A. González Más",1575,1961,4,2,"West Indies","Puerto Rico",Cayey,,"P.R. road 184 El Guajataca Km 9.6",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079202,http://sweetgum.nybg.org/images3/211/734/v-035-00905240.jpg
e3de478a-0c20-47e8-9d13-54f7f116ecca,NY,PreservedSpecimen,905242,"A. González Más",2008,1961,8,11,"West Indies","Puerto Rico",Villalba,,"Da Juana Reserved Forest.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079204,http://sweetgum.nybg.org/images3/211/736/v-035-00905242.jpg
