﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bee4c51b-0049-418d-be86-86334698ae71,NY,PreservedSpecimen,02220869,"A. C. Risk",16160,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Rockport Quad, Rockport, Cramer Park, along Goose River.",22,,44.1888,-69.0761,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472992,
c5c5e69d-ffb0-480a-bb6d-39db51daa95b,NY,PreservedSpecimen,02220870,"A. C. Risk",16161,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Rockport Quad, Rockport, Cramer Park, along Goose River.",22,,44.1888,-69.0761,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472993,
d0707750-689b-49d6-afde-37b30af897ff,NY,PreservedSpecimen,02446925,"W. R. Buck",63363,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Township, Mackinaw State Forest, Ocqueoc Falls Bicentennial Pathway, NW of MI-68, N of Ocqueoc River",210,,45.3958,-84.0575,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646164,
b89cdfec-63c5-4892-b8b0-ba07c658d277,NY,PreservedSpecimen,02592039,"D. F. Bastien",DB2013-774,2013,7,15,"North America",Canada,Quebec,,"Nunavik, 13,6 km à l'est de la rivière Caniapiscau, 2 km à l'est-sud-est de la colline Kautayatinau",350,,57.1477,-69.5006,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870458,
6d9c7caa-2d51-4ecd-967a-887ee16ddb1e,NY,PreservedSpecimen,4532653,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816788,
3578b47b-6353-47be-a7aa-29c6281f34ad,NY,PreservedSpecimen,04532654,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816789,
ecab16c7-120d-4136-86fc-f1fc56824665,NY,PreservedSpecimen,04532641,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816776,
71150770-6f92-4e48-979a-1f35ce982bdd,NY,PreservedSpecimen,02857914,"M. Bourell",5547,1995,7,30,"North America",Canada,Alberta,,"Rock Lake Area, ca. 3 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. R. Toren",2016,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201140,
1b2ec8d0-7489-4088-b451-2bb597965db9,NY,PreservedSpecimen,4532655,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816790,
10fd453e-e3a3-4e11-8640-1cea5d5db03f,NY,PreservedSpecimen,04398869,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816791,
a522ce8d-f248-4833-a083-fa0a108d9b81,NY,PreservedSpecimen,03816142,"A. C. Risk",16161,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Rockport Quad, Rockport, Cramer Park, along Goose River.",22,,44.1888,-69.0761,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114938,
3c450f49-e9d5-4d4f-80c8-de4772d748fb,NY,PreservedSpecimen,4532642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816777,
38503db8-1352-4133-aaaf-a8bdd62621fa,NY,PreservedSpecimen,4532643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816778,
52225b1f-a97d-485a-9ef5-407fea044ae0,NY,PreservedSpecimen,4532644,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816779,
29b1cd50-4bd6-40c7-94c3-d6ceb8138781,NY,PreservedSpecimen,4532645,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816780,
ed99dd24-3495-45f5-801b-910e27343c05,NY,PreservedSpecimen,4532646,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816781,
97edb6b0-0951-47a6-a720-12e832884893,NY,PreservedSpecimen,4532647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816782,
157b1f32-2b55-4038-979f-e1254e9e6e0a,NY,PreservedSpecimen,4532648,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816783,
ee7c8961-120f-4526-8c2c-9835da10a642,NY,PreservedSpecimen,4532649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816784,
d92678ef-1466-441c-9e66-164081cd0d0c,NY,PreservedSpecimen,4532650,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816785,
065eb61c-fb73-4bf0-b6ea-ec684cfa9da8,NY,PreservedSpecimen,4532651,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816786,
e1c00539-7e7a-4f3d-8e5d-5f1713fb9d02,NY,PreservedSpecimen,4532652,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816787,
f2f49ade-5f2b-4511-93f0-dbdb882078d1,NY,PreservedSpecimen,129155,"L. M. Ley",835,1988,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Mill Pond Conservation Area: 4 km west of Old Frontenac Road, on County Road 38, S. Burgess Township",,,44.77,-76.18,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111681,
4291c28b-1435-4bfb-92a6-de12da3a7c86,NY,PreservedSpecimen,129127,"R. R. Ireland, Jr.",15850,1972,4,27,"North America",Canada,Quebec,,"Gatineau Park, King Mountain area off Mountain Road, ca. 2.5 miles northwest of Notch Road intersection",107,229,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112010,
49a7da08-dd70-4062-9cc7-4339dc491f0b,NY,PreservedSpecimen,129106,"R. R. Ireland, Jr.",22345,1986,7,30,"North America",Canada,Ontario,"Manitoulin Distr.","Sheguindah, ca. 10 km west of; Howland Township",,,45.9,-82,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111678,
679ef915-2160-42e2-bb9a-013886a70e10,NY,PreservedSpecimen,129109,"G. W. Scotter",25060,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112002,
2e641c83-b64e-4597-8f52-e647e5e52a7f,NY,PreservedSpecimen,129111,"G. W. Scotter",25084,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112004,
2be9363c-514f-4c80-b090-7db98acc58d8,NY,PreservedSpecimen,129108,"G. W. Scotter",25085,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112001,
29cbb680-9c73-4e7b-ab23-3de243a92d97,NY,PreservedSpecimen,129110,"G. W. Scotter",25099,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112003,
eb2c4955-5d0d-4607-a2f6-7ebf26df83b0,NY,PreservedSpecimen,530509,"S. Cronin","[Cronin No.] 76055",,,,"North America","United States of America",Michigan,"Cheboygan Co.",UMBS,,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112041,
ffb27f5c-fda9-4e40-af61-9d6afb266db2,NY,PreservedSpecimen,129102,"H. Habeeb",,1945,11,4,"North America",Canada,"New Brunswick","Victoria Co.",,,,47.03,-67.77,"Online gazetteer",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111872,
78aaab90-4bbe-408d-8a94-29abb7d67881,NY,PreservedSpecimen,129164,Macoun,30,1890,5,30,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.","Revelstoke. Banks of the Columbia River",,,51.03,-118.2,"Online gazetteer",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112023,
be86054d-8497-4eb0-a2bf-961502dc7701,NY,PreservedSpecimen,129145,,491,1890,5,9,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.","Revelstoke. Columbia River",,,51.03,-118.2,"Online gazetteer",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112014,
d5d597d7-06ce-49c6-9105-0f3e70702c1f,NY,PreservedSpecimen,129093,"R. R. Ireland, Jr.",15673,1971,8,23,"North America",Canada,Ontario,"Algoma Distr.","Aubrey Falls, ca. 40 miles west of Thessalon",,,46.92,-83.22,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111997,
6dd67223-52b9-4633-a824-22fb5e9242ee,NY,PreservedSpecimen,129043,"G. W. Scotter",22223,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111800,
a0661a08-3a41-4895-8d70-ce8c3a1fb467,NY,PreservedSpecimen,129064,"G. W. Scotter",22231,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111981,
f867c8c1-8bca-4c67-8ab9-e40e69b0a8f3,NY,PreservedSpecimen,129045,"G. W. Scotter",22539,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111788,
ce249811-5b23-409e-9223-4e2db6ba5554,NY,PreservedSpecimen,129063,"G. W. Scotter",22551,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111980,
6eca3018-e94f-4864-ae9d-ca5a2b542131,NY,PreservedSpecimen,129044,"G. W. Scotter",22556,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111787,
da9d96e3-de3f-466e-afc0-318c39feb127,NY,PreservedSpecimen,129112,"G. W. Scotter",25301,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112005,
108d63c3-5622-431a-9e98-dfa25be02366,NY,PreservedSpecimen,129065,"G. W. Scotter",22328,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111982,
65e071d3-e2f2-4aa0-9d72-3fc95041eea5,NY,PreservedSpecimen,129046,"G. W. Scotter",22450,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111801,
ce35448a-2759-44ed-b586-6c68333133c2,NY,PreservedSpecimen,129067,"G. W. Scotter",22460,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111984,
39de78e4-6af1-46ee-82ad-4dab65efbf50,NY,PreservedSpecimen,129066,"G. W. Scotter",22478,1974,9,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111983,
3d0a34ad-d09d-4102-9f00-b423c20e5150,NY,PreservedSpecimen,129061,"G. W. Scotter",24073,1977,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mineral Springs Region",760,760,61.42,-126.6,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111979,
67e018b6-52a3-4c86-b3c0-f17b1f09f72f,NY,PreservedSpecimen,129092,"R. R. Ireland, Jr.",15150,1971,8,11,"North America",Canada,Ontario,"Algoma Distr.","Kabenung Lake, 28 miles southeast of White River",,,48.33,-85,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111996,
4734ac95-8f68-415e-b124-ef710d1e3328,NY,PreservedSpecimen,129103,"R. R. Ireland, Jr.",12681,1968,8,7,"North America",Canada,"New Brunswick","Victoria Co.","Canyon of Grand Falls, Grand Falls, Grand Falls",,,47.05,-67.73,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112000,
9bdcba68-caba-41f8-94c0-686eb9108487,NY,PreservedSpecimen,02793145,"O. M. Afonina",s.n.,2012,8,5,Europe,Russia,Zabaykalsky,,"Siberia. Zabaikalsky Territory. Kalar District, Yuzhno-Muisky Range, Koyra Creek.",594,,56.2317,115.872,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"O. M. Afonina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176971,
7f6e448b-e25f-4cf4-ab22-f2cd3ef47fc1,NY,PreservedSpecimen,340302,"R. S. Williams",166,1889,,,"North America","United States of America",Idaho,"Kootenai Co.","8 mile prairie",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111923,
ae7593f2-b354-4ec3-9193-681ed87b4deb,NY,PreservedSpecimen,339295,"R. S. Williams",42,1888,7,27,"North America","United States of America",Montana,,"Hoover City, Belt Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111913,
61ecc436-50e0-4a92-bd70-cb70de8c06e3,NY,PreservedSpecimen,339297,"R. S. Williams",42,1890,8,31,"North America","United States of America",Montana,,"Hoover City, Belt Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111915,
5fef0e41-ba7d-42a2-b638-372e5e789d60,NY,PreservedSpecimen,129123,"R. S. Williams",624,1898,9,18,"North America",Canada,Yukon,,"Klondike River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111903,
6e6e8886-8e96-43d6-a0c8-f2fc1246cc8f,NY,PreservedSpecimen,339294,"R. S. Williams",42,1891,9,28,"North America","United States of America",Montana,,Monarch,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111753,
1709c0c2-33d1-478b-9866-17db08e7f22a,NY,PreservedSpecimen,129020,"R. S. Williams",624,1898,8,24,"North America","United States of America",Alaska,,Dawson,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111960,
458e1c35-d903-4abe-8e42-a6c71ab24cd8,NY,PreservedSpecimen,339296,"R. S. Williams",,1894,9,4,"North America","United States of America",Montana,,"Little Badger",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111914,
0cec7af0-a200-4f63-854b-21c63553e541,NY,PreservedSpecimen,340301,"R. S. Williams",42,1891,9,28,"North America","United States of America",Montana,,"Belt Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111922,
9d972a85-2aff-4fc4-8bad-fd29c4ed9f9f,NY,PreservedSpecimen,339298,"R. S. Williams",42,1895,7,8,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111916,
d768b683-ec20-48d8-b6b1-ef52fc0f03da,NY,PreservedSpecimen,339293,"R. S. Williams",42,1892,11,12,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111927,
e3e3ce7f-0f7a-4307-9af4-3609b7a212fd,NY,PreservedSpecimen,339292,"R. S. Williams",42,1893,10,19,"North America","United States of America",Montana,,"Columbia Falls",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111926,
c59cef81-81b1-4559-96b4-c30199765b60,NY,PreservedSpecimen,339352,"E. Whitehouse",25344,1951,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon, 3 miles up Iron Creek, west of Highway 89",,,44.376,-103.963,"Georeferencing Quick Reference Guide, Version 2012",896.405,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111738,
be4fb856-4154-4ea8-b61b-b9dac9670008,NY,PreservedSpecimen,339274,"E. Whitehouse",25344,1951,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon, 3 miles up Iron Creek, west of Highway 89",,,44.376,-103.963,"Georeferencing Quick Reference Guide, Version 2012",896.405,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112028,
483eef29-dc51-453b-86d7-4bbee223313e,NY,PreservedSpecimen,129160,"E. Whitehouse",25668,1951,8,22,"North America",Canada,Alberta,,"Banff National Park, Johnson Canyon, 16 miles north of Banff",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112021,
f939441f-9911-4d75-80f4-ed2e985d9e21,NY,PreservedSpecimen,129128,"O. D. Allen",,1881,7,17,"North America",Canada,Quebec,,"St. Anne River at the Grand Rapids, Gaspe Co., Lower Canada",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111778,
0c11e275-f76b-4f87-a0f6-9188e1acf75d,NY,PreservedSpecimen,129137,"F. A. MacFadden",,1926,6,20,"North America",Canada,"British Columbia",,"New Denver. Head of Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111896,
f7db8362-b1f3-4fde-a609-4450bc1433ca,NY,PreservedSpecimen,129138,"F. A. MacFadden",,1926,6,20,"North America",Canada,"British Columbia",,"New Denver. Head of Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111897,
f9412a34-8e71-4614-837c-e7019ae4a39b,NY,PreservedSpecimen,129162,"F. A. MacFadden",,1926,9,25,"North America",Canada,"British Columbia",,"Head of Slocan Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111898,
d3dc4b07-4a5d-47c8-978b-7e6df1476fde,NY,PreservedSpecimen,129021,"R. S. Williams",624,1898,8,24,"North America","United States of America",Alaska,,Dawson,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111887,
cdb5127c-3720-48fd-bc4d-aed51ddbe242,NY,PreservedSpecimen,129100,"H. A. Crum",7421,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.35,-94.72,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111999,
6d39d07e-7e6e-4e06-839e-8b7f77581693,NY,PreservedSpecimen,129033,"H. A. Crum",20231,1953,7,11,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1980,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111902,
ce1efd63-4cc5-421d-8753-3dcc1936702a,NY,PreservedSpecimen,128992,"H. A. Crum",20229,1953,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111941,
