﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2644f01-fb7d-4eef-a2af-8925d01a1a91,NY,PreservedSpecimen,3250224,"J. Reverchon",1915,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537964,
421a08ae-ceb1-4ddd-bf4f-fcd12b7d67af,NY,PreservedSpecimen,3250225,"F. J. Lindheimer",1050,1849,9,,"North America","United States of America",Texas,"Blanco Co.","40 mi. N. of San Antonio",,,30.0049,-98.4936,"GEOLocate Web Application",72755,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537965,
9b457785-8045-4a42-9826-d573bc0d283d,NY,PreservedSpecimen,3250226,"F. W. Pennell",5579,1913,9,24,"North America","United States of America",Texas,"Harris Co.","near Harrisburg",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537966,
9c83262d-df1f-4e72-860c-037b5eedbe33,NY,PreservedSpecimen,3250228,"E. J. Palmer",8590,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537968,
d0040cc7-f84d-4f55-9bc8-fa7ab18a009d,NY,PreservedSpecimen,3250229,"E. J. Palmer",8551,1915,9,16,"North America","United States of America",Texas,"Liberty Co.",,,,30.058,-94.7955,"GEOLocate Web Application",9312,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537969,
62e017bf-4b3e-4fec-833e-c983e36c79a2,NY,PreservedSpecimen,3250230,"E. J. Palmer",8638,1915,9,24,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537970,
29a4913a-5d78-4336-9031-938bc3e27dbd,NY,PreservedSpecimen,3250231,"E. J. Palmer",8605,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537971,
d7f4796b-2b18-46b1-b5a4-bb2ff9dbdf28,NY,PreservedSpecimen,3250233,"A. A. Heller",4271,1898,9,17,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537973,
236e8a26-4ca7-4d07-9cce-6c58b28823dd,NY,PreservedSpecimen,3250234,"A. A. Heller",4271,1898,9,17,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537974,
320b0117-aed3-4276-a6ec-cf90825f55bc,NY,PreservedSpecimen,3250236,"A. A. Heller",4271,1898,9,17,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537976,
8dbe66f1-b8c3-4477-b02d-4c69a75fac10,NY,PreservedSpecimen,3250237,"P. Amerson",295,1970,10,16,"North America","United States of America",Texas,"Hardin Co.","Barrington Pasture, about 4 miles east of Hwy. #69 on rte #420",,,30.463,-94.3301,"Georeferencing Quick Reference Guide, Version 2012",1089,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537977,
272b150b-2fee-4a39-8a0f-1eb2c974ddba,NY,PreservedSpecimen,3250239,"D. S. Correll",36444,1968,9,12,"North America","United States of America",Texas,"Grimes Co.","about 2 mi. s.e. of Shiro, Rte. 1486",,,30.5911,-95.8688,"Georeferencing Quick Reference Guide, Version 2012",3874,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537979,
8f34a3ed-dc7e-4845-ba0e-dfda0a1be280,NY,PreservedSpecimen,3250212,"R. L. McGregor",41069,1993,9,2,"North America","United States of America",Kansas,"Woodson Co.","ca 1/4 mi SW Yates Center",,,37.8786,-95.7366,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537952,http://sweetgum.nybg.org/images3/2674/666/03250212.jpg
6795e3c9-8645-4c96-a2a6-de1ab303c950,NY,PreservedSpecimen,3250133,"D. Demarée",8125,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537873,http://sweetgum.nybg.org/images3/2674/587/03250133.jpg
f102fb40-afb8-43ea-b356-6642c33dac77,NY,PreservedSpecimen,3250124,"G. W. Letterman",s.n.,1894,10,21,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537864,http://sweetgum.nybg.org/images3/2674/578/03250124.jpg
d2bb0edd-6488-47a9-b2fb-cb502f10f17c,NY,PreservedSpecimen,3250211,"S. Stephens",44657,1970,9,5,"North America","United States of America",Nebraska,"Sarpy Co.","4 mi. S., 1.5 S. Springfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537951,http://sweetgum.nybg.org/images3/2674/665/03250211.jpg
c40a095d-3e75-4665-849a-7122df65f8b2,NY,PreservedSpecimen,3250238,"D. S. Correll",38126,1969,10,14,"North America","United States of America",Texas,"Polk Co.","along Rte. 190, about 5 mi. east of Livingston",,,30.7043,-94.8546,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537978,http://sweetgum.nybg.org/images3/2674/692/03250238.jpg
1aedc892-e3b2-43a2-8683-2ef5e427b0ad,NY,PreservedSpecimen,3250232,"F. W. Pennell",5582,1913,9,25,"North America","United States of America",Texas,"Montgomery Co.","w. of Conroe. Along G.C. + S.F. R.R.",,,30.3689,-95.8067,"Georeferencing Quick Reference Guide (Zermoglio et",27377,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537972,http://sweetgum.nybg.org/images3/2674/686/03250232.jpg
494b191a-0e63-40aa-bb66-0936bbcfe32f,NY,PreservedSpecimen,67784,"J. K. Small",1579,1904,5,4,"North America","United States of America",Florida,,"In Everglades between Homestead and Camp Jackson.",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,peninsularis,"Agalinis fasciculata var. peninsularis Pennell",,"F. W. Pennell",1914,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86801,http://sweetgum.nybg.org/images3/567/303/00067784.jpg
d2729e6a-fe44-44ce-80fa-cfbd688a161b,NY,PreservedSpecimen,3250227,"F. W. Pennell",5423,1913,9,12,"North America","United States of America",Texas,"Robertson Co.","e. of Hearne. Along I.+G.N. R.R.",,,30.8876,-96.4957,"Georeferencing Quick Reference Guide (Zermoglio et",9978,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537967,http://sweetgum.nybg.org/images3/2674/681/03250227.jpg
2d40216c-4dd4-4b6a-886c-339d94af7f56,NY,PreservedSpecimen,3250117,"D. Demarée",8133,1931,9,11,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537857,http://sweetgum.nybg.org/images3/2674/571/03250117.jpg
1b30911a-af10-411c-891d-a3080d37cd36,NY,PreservedSpecimen,3250120,"D. Demarée",23880,1942,8,26,"North America","United States of America",Arkansas,"Drew Co.",,52,,33.4551,-91.8468,"Georeferencing Quick Reference Guide (Zermoglio et",2593,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537860,http://sweetgum.nybg.org/images3/2674/574/03250120.jpg
997be35e-495a-4289-ae9e-629b6d251971,NY,PreservedSpecimen,3250132,"D. Demarée",21726,1940,9,3,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle.",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537872,http://sweetgum.nybg.org/images3/2674/586/03250132.jpg
4ac4bbc5-b97a-41b1-b7ee-fc97576c2214,NY,PreservedSpecimen,3250121,"D. Demarée",18336,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,34,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537861,http://sweetgum.nybg.org/images3/2674/575/03250121.jpg
506e4d69-6b46-4ab6-92fc-307809f4798f,NY,PreservedSpecimen,3250122,"D. Demarée",18336,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,34,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537862,http://sweetgum.nybg.org/images3/2674/576/03250122.jpg
1050a918-1ce1-43d6-8dcb-9b122dabcc53,NY,PreservedSpecimen,3250116,"F. W. Pennell",5677,1913,10,8,"North America","United States of America",Arkansas,"Hempstead Co.","n. of Washington. Along S.L., I.M. + S.R.R.",,,33.8152,-93.6925,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537856,http://sweetgum.nybg.org/images3/2674/570/03250116.jpg
8bbee221-bf82-482a-88ca-edd340332cf1,NY,PreservedSpecimen,3250118,"D. Demarée",16083,1937,8,29,"North America","United States of America",Arkansas,"Garland Co.","Beyond Dripping Springs.",213,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537858,http://sweetgum.nybg.org/images3/2674/572/03250118.jpg
b15dfb52-22be-4925-9b31-79f04e3ced8c,NY,PreservedSpecimen,3250235,"R. Hume",s.n.,1859,9,16,"North America","United States of America","South Carolina",,"Charleston Neck, Drive north",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537975,http://sweetgum.nybg.org/images3/2674/689/03250235.jpg
22850694-54d1-4d8e-a34d-66969bbf296e,NY,PreservedSpecimen,3250010,"L. R. Gibbes",s.n.,1855,8,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537750,http://sweetgum.nybg.org/images3/2674/464/03250010.jpg
db0f6501-4c58-4abe-8127-904876a0aee1,NY,PreservedSpecimen,3250017,"L. R. Gibbes",s.n.,1857,9,1,"North America","United States of America","South Carolina",,"Edisto Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537757,http://sweetgum.nybg.org/images3/2674/471/03250017.jpg
a107aa48-71c6-4ea2-b28b-daf9a4bc79de,NY,PreservedSpecimen,3250023,"L. R. Gibbes",s.n.,1859,8,31,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537763,http://sweetgum.nybg.org/images3/2674/477/03250023.jpg
1cdbb1de-6075-45f5-8f7a-3606e0f2c567,NY,PreservedSpecimen,3250024,Horlbeck,s.n.,1856,9,24,"North America","United States of America","South Carolina",,"Goat Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537764,http://sweetgum.nybg.org/images3/2674/478/03250024.jpg
590e2c6f-faf6-4e81-936a-f1276a49ef0d,NY,PreservedSpecimen,3250131,"Z. Pitcher",s.n.,1832,,,"North America","United States of America",Arkansas,,"Red River",,,33.5689,-93.8229,"GEOLocate Web Application",64473,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537871,http://sweetgum.nybg.org/images3/2674/585/03250131.jpg
ee53df48-0912-4330-848b-e15b34b7e7d2,NY,PreservedSpecimen,67798,"H. von Türckheim",3544,1910,8,,"West Indies","Dominican Republic","La Vega",,"Constanza. In Vallenuevo, in pratis montanis.",2200,2200,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230094,http://sweetgum.nybg.org/images3/567/317/00067798.jpg
850cc42e-610e-4427-8266-91a121f247fd,NY,PreservedSpecimen,3250219,"R. D. Thomas",146181,1995,9,24,"North America","United States of America",Texas,"Smith Co.","along access road north of I-20 east of Texas 14 (Exit 562) north of Tyler and west of Winona",,,32.452,-95.236,"Georeferencing Quick Reference Guide (Zermoglio et",4498,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537959,http://sweetgum.nybg.org/images3/2674/673/03250219.jpg
258f578f-8352-4ea6-92b9-5e92b91cabb7,NY,PreservedSpecimen,3250115,"R. D. Thomas",121140,1990,9,20,"North America","United States of America",Arkansas,"Ashley Co.","Along right-of-way of electrical transmission highline east of Ark. 133 at south edge of Crossett; 2.6 miles south of U.S. 82",,,33.0992,-91.9511,"Georeferencing Quick Reference Guide (Zermoglio et",841,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537855,http://sweetgum.nybg.org/images3/2674/569/03250115.jpg
43069162-a7f6-4079-91f0-5363e8c8e125,NY,PreservedSpecimen,3250114,"R. D. Thomas",141989,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Roadbank beside Ark. 160 at Grassy Pond Creek southeast of Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537854,http://sweetgum.nybg.org/images3/2674/568/03250114.jpg
fc1b5ea5-a6b7-47b4-ba3f-1891941d8aea,NY,PreservedSpecimen,3250119,"R. D. Thomas",158510,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Beside Ark. 274 and railroad tracks east of Locust Bayou (creek) east of Camden",,,33.614,-92.5451,"Georeferencing Quick Reference Guide (Zermoglio et",7128,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537859,http://sweetgum.nybg.org/images3/2674/573/03250119.jpg
3040f7fa-3154-48bb-9da5-6417d2755438,NY,PreservedSpecimen,3250130,"R. D. Thomas",121720,1990,10,19,"North America","United States of America",Arkansas,"Calhoun Co.","Gas line right-of-way in flat pine woods east of U.S. 167 south of Hampton and 12 miles north of the Ouachita River",,,33.5056,-92.4666,"Georeferencing Quick Reference Guide (Zermoglio et",1143,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537870,http://sweetgum.nybg.org/images3/2674/584/03250130.jpg
d2746af3-3652-4192-84aa-098ddc4e83b4,NY,PreservedSpecimen,3250125,"R. D. Thomas",173119,2002,10,5,"North America","United States of America",Arkansas,"Cleveland Co.","Kingsland Prairie southeast of U.S. 79 south of Saline and northeast of Kingsland",,,33.8658,-92.2799,"Georeferencing Quick Reference Guide (Zermoglio et",1503,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537865,http://sweetgum.nybg.org/images3/2674/579/03250125.jpg
19dd752c-2267-4b95-bf22-6f218e4cd82a,NY,PreservedSpecimen,3250128,"R. D. Thomas",162919,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","Right-of-way of Ark. 114 at Kissee Creek 1.2 miles west of Calmer and Ark. 15",,,33.9341,-92.0649,"Georeferencing Quick Reference Guide (Zermoglio et",104,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537868,http://sweetgum.nybg.org/images3/2674/582/03250128.jpg
c5b858ce-6142-483c-92f0-079b02d8711c,NY,PreservedSpecimen,3250126,"R. D. Thomas",167828,2000,10,8,"North America","United States of America",Arkansas,"Ouachita Co.","Along north bank of Smackover Creek at Ark. 7 bridge at the Union County Line south of Camden",,,33.3943,-92.7953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537866,http://sweetgum.nybg.org/images3/2674/580/03250126.jpg
8b9ab52b-2871-4bd8-8fe8-b2566b334247,NY,PreservedSpecimen,3250129,"R. D. Thomas",163374,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","beside Ouachita County Road 25 north of Tates Bluff Presbyterian Church northeast of Chidester",,,33.7916,-92.9037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537869,http://sweetgum.nybg.org/images3/2674/583/03250129.jpg
62de9269-1dbf-4841-8ddd-07bfe5affd90,NY,PreservedSpecimen,3250127,"R. D. Thomas",168037,2000,10,13,"North America","United States of America",Arkansas,"Nevada Co.","along Ark. 299 at N.C. Road 423 and Ebenezer Cemetery southwest of Bluff City",,,33.6941,-93.1683,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537867,http://sweetgum.nybg.org/images3/2674/581/03250127.jpg
07d0d95b-cf75-4484-8342-4de56115b2a8,NY,PreservedSpecimen,3250205,"R. D. Thomas",108114,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Champagnolle Road north of Salt Creek northeast of El Dorado",,,33.2568,-92.5877,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537945,http://sweetgum.nybg.org/images3/2674/659/03250205.jpg
34de7a39-19e6-40b2-9309-2ab96c6f4f77,NY,PreservedSpecimen,3250220,"M. H. Nee",43973,1993,9,27,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Lake Texoma, 9 miles NW of center of Sherman. Near old stock ponds and oil well, 1.5 miles SSE of Refuge headquarters buildings",,,33.72,-96.75,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537960,http://sweetgum.nybg.org/images3/2674/674/03250220.jpg
2fc650f5-2296-4588-a9e1-cd119afb1a5b,NY,PreservedSpecimen,1333915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573785,http://sweetgum.nybg.org/images3/738/288/01333915.jpg
91e32c4c-3fe7-48a3-a62a-164d1cfe850c,NY,PreservedSpecimen,01333926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573805,http://sweetgum.nybg.org/images3/738/299/01333926.jpg
dc02afcd-adfe-4a5c-a68e-11167f464230,NY,PreservedSpecimen,1333930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573824,http://sweetgum.nybg.org/images3/738/303/01333930.jpg
22655484-a33b-4a0a-8104-e4513de5c09d,NY,PreservedSpecimen,1333937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573831,http://sweetgum.nybg.org/images3/738/310/01333937.jpg
32184644-859c-45c8-813b-c7f7f0d1233a,NY,PreservedSpecimen,3250134,"D. Demarée",16293,1937,9,19,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537874,http://sweetgum.nybg.org/images3/2674/588/03250134.jpg
19ff8f67-5291-4238-97d6-9fe551f93a9e,NY,PreservedSpecimen,04416398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897635,http://sweetgum.nybg.org/images3/4059/262/04416398.jpg
fdcae9b5-715c-4b8e-bc89-b24e924ee25b,NY,PreservedSpecimen,3250074,"W. H. Welch",1491,1934,8,17,"North America","United States of America",Florida,,"Micco, south of Melbourne, U.S. Road 1",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537814,http://sweetgum.nybg.org/images3/2674/528/03250074.jpg
