﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f9832ab-5bbc-400d-8c66-76551e7120e4,NY,PreservedSpecimen,108810,"W. H. Welch",15604,1951,8,22,"North America",Canada,Alberta,,"Johnson Canyon, near Lake Louise, 16.0 miles N of Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91553,
093dd8bf-227f-45a5-a412-f0a4df258696,NY,PreservedSpecimen,108811,"W. H. Welch",15607,1951,8,22,"North America",Canada,Alberta,,"Johnson Canyon, near Lake Louise, 16.0 miles N of Banff",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91529,
471a332c-5dd3-44e4-bcd4-a2b2d90a3260,NY,PreservedSpecimen,379018,"W. H. Welch",12720,1947,5,10,"North America","United States of America",Indiana,"Putnam Co.","DePauw greenhouse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91522,
00427b62-dfb0-48c3-8ca6-c09e5f2961af,NY,PreservedSpecimen,379017,"W. H. Welch",12721,1947,3,28,"North America","United States of America",Indiana,"Putnam Co.","DePauw greenhouse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91521,
8cb97e94-46a3-4cda-b42e-f8199ce404ad,NY,PreservedSpecimen,379011,"W. H. Welch",9980,1933,5,1,"North America","United States of America",Indiana,"Putnam Co.","Just west of Greencastle, west of Monon Springs area",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91557,
008ec1b3-989f-43be-8736-15bfcb51a04f,NY,PreservedSpecimen,379034,"W. H. Welch",2876,1936,6,17,"North America","United States of America","North Carolina",,"Near Highlands, Dry Falls, Culasaja River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91519,
38147988-46ab-4f7a-aac8-d5125a162122,NY,PreservedSpecimen,379008,"W. H. Welch",9985,1939,4,7,"North America","United States of America",Indiana,"Jasper Co.","Northwest of Remington, Fountain Park, on north-facing sandstone bluff",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91532,
72df3e14-d74d-40c9-8ece-2e238b0f36a0,NY,PreservedSpecimen,379031,"W. H. Welch",16848,1953,8,25,"North America","United States of America",Montana,,"Silver Gate, Cambrian Limestone, Gallatin Formation, Gallatin National Forest, Wyoming Creek Falls",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91548,
094ff433-2c91-4425-b734-ed6d989909d1,NY,PreservedSpecimen,379028,"W. H. Welch",10653,1950,7,12,"North America","United States of America",Minnesota,"Cottonwood Co.","North of Windom, Redrock Falls canyon, on Sioux Quartzite",,,44.123,-95.1022,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91536,
bb27c14d-ab29-400c-8ca7-34c65400bdbe,NY,PreservedSpecimen,379005,"W. H. Welch",12719,1948,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91555,
22d06436-8593-484d-97d2-2681fefb776b,NY,PreservedSpecimen,379121,"W. H. Welch",16477,1953,8,18,"North America","United States of America",Wyoming,,"Yellowstone National Park, Black Sands Basin",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91546,
8a7bf034-83cb-4161-9381-1d1f3a1be754,NY,PreservedSpecimen,379029,"W. H. Welch",11021,1950,7,16,"North America","United States of America",Minnesota,"Clearwater Co.","On crosspiece where foot log crosses Mississippi River, Lake Itasca",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91520,
2c1f1c3a-ca97-4803-9a58-99839d211f75,NY,PreservedSpecimen,108807,"W. H. Welch",15320,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park on Mt. Wilcox",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91537,
861ae041-bbb9-4729-bac5-5ef86b08ff81,NY,PreservedSpecimen,108808,"W. H. Welch",15322,1951,8,24,"North America",Canada,Alberta,,"Jasper National Park on Mt. Wilcox",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91538,
d724edaa-9ccc-48f5-9571-c2553433e9b6,NY,PreservedSpecimen,108813,"W. H. Welch",15615,1951,8,22,"North America",Canada,Alberta,,"Paradise Creek, near Lake Louise, on Marine Lake road",,,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91531,
ccf5ab34-c967-448e-b91b-5a441a2224d3,NY,PreservedSpecimen,379016,"W. H. Welch",20367,1965,4,29,"North America","United States of America",Indiana,"Putnam Co.","DePauw University greenhouse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91525,
98fd7c20-5e9c-4200-bccf-22d137aa7d71,NY,PreservedSpecimen,379003,"W. H. Welch",9983,1947,6,10,"North America","United States of America",Indiana,"Parke Co.","14 miles west of Greencastle, Sword Moss Gorge, near Fallen Rock",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91554,
285ba6bb-b376-4c3f-abdb-ca8ef2fbdeda,NY,PreservedSpecimen,379120,"W. H. Welch",16473,1953,8,18,"North America","United States of America",Wyoming,,"Yellowstone National Park, Black Sand Basin",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91545,
3baaffd9-ed3d-4e3e-80a1-568748addcda,NY,PreservedSpecimen,379119,"W. H. Welch",16481,1953,8,18,"North America","United States of America",Wyoming,,"Yellowstone National Park, Black Sand Basin",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91544,
66769b97-b106-46e1-8c5c-550073ea03cd,NY,PreservedSpecimen,379251,"W. H. Welch",5425,1937,8,29,"North America","United States of America",Michigan,,"Munising Falls, near Munising.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91699,
4745f568-3349-4b1a-bf29-375d4dd9fcbb,NY,PreservedSpecimen,379027,"W. H. Welch",5425,1937,8,29,"North America","United States of America",Michigan,,"Munising Falls, near Munising.",,,46.4744,-86.5312,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91539,
68df7164-5c5f-488e-b39e-5d880903ef88,NY,PreservedSpecimen,379108,"W. H. Welch",15284,1951,8,30,"North America","United States of America",Wyoming,,"Big Horn National Forest, Prune Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91561,
3c4d81b6-cf6f-4c64-95de-7469115721b0,NY,PreservedSpecimen,379022,"W. H. Welch",17461,1954,8,20,"North America","United States of America",Iowa,,Quandahl,,,43.45,-91.6065,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91559,
8f6a1c9d-76df-4b59-b1ea-570a4f68205d,NY,PreservedSpecimen,379004,"W. H. Welch",9979,1941,5,10,"North America","United States of America",Indiana,"Orange Co.",Paoli,,,38.5562,-86.4683,"GEOLocate Web Application",2928,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91534,
2a2f9069-0cf9-4e59-92c2-9acdad24f4c5,NY,PreservedSpecimen,379111,"W. H. Welch",15854,1953,8,16,"North America","United States of America",Wyoming,,"Along the Clematis Gulch Trail.  Yellowstone National Park",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91549,
f6735080-6dc5-41c7-9d54-759baf768adc,NY,PreservedSpecimen,379106,"W. H. Welch",16148,1953,8,12,"North America","United States of America",Wyoming,,"State Fish Hatcheries, four miles southeast of Dubois",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91551,
d29b4ca0-1db0-4739-b0a3-9d845f4c7d74,NY,PreservedSpecimen,379122,"W. H. Welch",16414,1953,8,17,"North America","United States of America",Wyoming,,"Yellowstone National Park, Lost Lake and tributaries, Lost Lake log",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91547,
350cbaa0-9a10-42ef-93aa-d4ee289ec43c,NY,PreservedSpecimen,379110,"W. H. Welch",16354,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91541,
cd56ef88-aa36-45fb-8045-9a665000a0b3,NY,PreservedSpecimen,379105,"W. H. Welch",16354,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91560,
1e3a8868-547c-4513-96fe-918c4acff713,NY,PreservedSpecimen,379118,"W. H. Welch",16361,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91543,
e272f957-0258-4c53-b05f-d43a69b418ba,NY,PreservedSpecimen,379109,"W. H. Welch",16361,1953,8,16,"North America","United States of America",Wyoming,,"Yellowstone National Park, Clematis Gulch Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91562,
0bc1d290-75d6-4635-b7f8-b9478a8c5496,NY,PreservedSpecimen,379013,"W. H. Welch",9982,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","Near Cannelton Lupp Cave",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91535,
eaefb808-3ca9-4d96-9bcc-67df37193d1e,NY,PreservedSpecimen,379168,"F. S. Earle",309,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92061,
7c13139b-d163-4d5a-b61b-6a15302c242d,NY,PreservedSpecimen,377624,"F. S. Earle",39,1897,2,27,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91849,
454292af-043a-4e14-9851-d04453e92898,NY,PreservedSpecimen,377795,"F. W. Traphagen",,1889,5,25,"North America","United States of America",Montana,,"Deer Lodge, Powell Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91602,
f24a663f-43a3-451f-b882-8d502ac92188,NY,PreservedSpecimen,377799,"W. P. Harris",,1901,6,14,"North America","United States of America",Montana,,"O'Kiefe Canon",914.4,914.4,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91603,
70c5f05b-6dfd-4021-9f30-deff849d6f45,NY,PreservedSpecimen,379036,"J. A. Allen",,1899,7,2,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91604,
2891d4a5-ead8-4bd2-848b-46902bd865ad,NY,PreservedSpecimen,379042,"J. A. Allen",,1899,7,2,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91605,
14c7e9d1-d49d-422d-8507-7de1d6aacd6c,NY,PreservedSpecimen,379141,,11,1891,6,19,"North America","United States of America","South Dakota",,"Lake Hadhicks",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91606,
9ebdc0cb-40b4-4d5d-8e26-d0f79b598384,NY,PreservedSpecimen,379142,"Mrs.Thomas A. Williams",13a,1891,5,,"North America","United States of America","South Dakota",,"Sioux River Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91607,
bf12f61b-0e46-47e1-8007-8ecef6f1880d,NY,PreservedSpecimen,379194,"J. A. Allen",,1899,7,2,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91609,
8522dd87-7ff2-44a1-b736-935ded180c5e,NY,PreservedSpecimen,379202,"C. F. Millspaugh",1633,1892,7,17,"North America","United States of America","West Virginia",,"Tibbs River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91610,
2ecb4a6f-1753-4025-b707-49db064fe8bc,NY,PreservedSpecimen,379203,"C. F. Millspaugh",1616,1892,7,4,"North America","United States of America","West Virginia",,"Tibbs River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91611,
b141b841-3960-4bcf-8a14-6e4809c0665f,NY,PreservedSpecimen,379216,,,1883,7,7,"North America","United States of America",Wisconsin,,"Wisconsin Dells",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91612,
76943ee0-3244-413e-bfb3-8abd361b0ba4,NY,PreservedSpecimen,379143,"T. A. Williams",24,1891,8,,"North America","United States of America","South Dakota","Pennington Co.",,,,44.0805,-103.231,"GEOLocate Web Application",14464,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91608,
af284478-cbe8-420c-a41d-5ace23e985cf,NY,PreservedSpecimen,108941,"S. Brown",982,1908,6,20,"North America",Canada,,,"Foothills Mt. Arlson(?), North Fork, North Brnch Saskatchewan",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91601,
6c835d5b-9854-4276-9ca9-9fcef263d91d,NY,PreservedSpecimen,379095,"E. G. Britton",,1900,8,28,"North America","United States of America","New York",,"In Allison Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92034,
2716089b-92cd-4694-ac2d-dd26788f9c3f,NY,PreservedSpecimen,379055,"E. G. Britton",,1900,7,23,"North America","United States of America",,,"Near Lelland Bridge (looks like this)",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92003,
0f03cd2d-c2c3-4666-8c4f-fe5109b7efe3,NY,PreservedSpecimen,379094,"E. G. Britton",,1901,6,15,"North America","United States of America","New York",,"Near Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92033,
ac05d1a6-53a8-402f-b2d6-dceb632b04c9,NY,PreservedSpecimen,379057,"E. G. Britton",,1908,1,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden greenhouses",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92005,
a40b9475-9299-48dd-983f-ccb3863933b5,NY,PreservedSpecimen,379054,"E. G. Britton",,1915,5,17,"North America","United States of America","New York",,"In propagation house, New York Botanical Garden",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92002,
e844b435-8d6a-4820-8d83-6bb1398174ba,NY,PreservedSpecimen,377611,"E. G. Britton",,1910,5,15,"North America","United States of America","New Jersey",,"Highlands, near RedBauk",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91842,
f7aeafba-d335-4120-ac3b-a189fa7bef40,NY,PreservedSpecimen,377757,"E. G. Britton",,1889,5,22,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91950,
d9899cab-fda6-489d-a91b-f83d744f6630,NY,PreservedSpecimen,379056,"E. G. Britton",,,,,"North America","United States of America","New York","Bronx Co.","In the Arboretum, Bronx Park [=New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92004,
e2ccff2d-0d3b-4bb7-9173-32d6d636c2ba,NY,PreservedSpecimen,379098,"E. G. Britton",,1892,8,31,"North America","United States of America",,,"In path up Mt. Jo",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92037,
b1f94da8-7f5c-4b63-ac08-ee79c1534e5c,NY,PreservedSpecimen,379088,"E. G. Britton",,1898,6,7,"North America","United States of America","New York",,"Lexington Avenue and 49th Street, NYC",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92029,
ebb5f9e0-a5a3-4773-b341-3516146901e4,NY,PreservedSpecimen,377658,"E. G. Britton",,1893,9,12,"North America","United States of America",Maine,,"Bar Harbour Road, Mt. Desert",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91876,
d8ffaf04-a557-4387-a087-278e5c814b1d,NY,PreservedSpecimen,379090,"E. G. Britton",,1901,6,11,"North America","United States of America",,,"SW end of Island",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92030,
7e10aa10-3183-486b-bf4d-c29473a30caa,NY,PreservedSpecimen,379092,"E. G. Britton",,1886,6,24,"North America","United States of America","New York",,"Northern end of Greenwood Lake",,,41.2226,-74.2943,"GEOLocate Web Application",2652,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92031,
8fe07985-236b-4350-b950-49a42e8ba6e2,NY,PreservedSpecimen,379049,"E. G. Britton",,1901,4,14,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91997,
8557d609-f903-48fa-9f22-1ff09dbc5a47,NY,PreservedSpecimen,379050,"E. G. Britton",,1902,7,4,"North America","United States of America","New York",,"Road to Jamesville, from Syracuse.",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91998,
33cb4a5e-29c2-45d5-afc4-3ef37f58750b,NY,PreservedSpecimen,379051,"E. G. Britton",,1902,7,4,"North America","United States of America","New York",,"Road to Jamesville, from Syracuse.",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91999,
b827e193-9e4d-4ee8-9dbd-980c2b07d76a,NY,PreservedSpecimen,379058,"E. G. Britton",,1914,12,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, house number 1",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92006,
d4b653d4-b3a0-4aaa-81ff-bb5d1a14a63f,NY,PreservedSpecimen,379093,"E. G. Britton",,1900,9,4,"North America","United States of America","New York",,"Greenswick Pond Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92032,
