﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21f8bb7e-f5bb-4c69-a81e-86449f8f7723,NY,PreservedSpecimen,323248,"J. S. Newberry",s.n.,,,,"North America","United States of America",Colorado,,"Point Bend, upper Colorado",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,,"Eriogonum deflexum Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329501,http://sweetgum.nybg.org/images3/590/225/00323248.jpg
a6bef699-1cb2-4f7b-a85b-e809400d6e15,NY,PreservedSpecimen,3537463,"J. S. Newberry",s.n.,,,,"North America",,,,"Williamson's Exped.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Calandrinia,ciliata,menziesii,"Calandrinia ciliata var. menziesii (Hook.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3851460,http://sweetgum.nybg.org/images3/3258/083/03537463.jpg
eeac42aa-2286-49c8-b298-a5c6fd8a7ad1,NY,PreservedSpecimen,3537523,"J. S. Newberry",s.n.,1858,3,26,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Calyptridium,monandrum,,"Calyptridium monandrum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852607,http://sweetgum.nybg.org/images3/3258/136/03537523.jpg
8c1ae7d5-3e2e-4b6e-b51b-157ea94bbb89,NY,PreservedSpecimen,497889,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Calyptridium,umbellatum,,"Calyptridium umbellatum (Torr.) Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413835,http://sweetgum.nybg.org/images3/3256/931/00497889.jpg
a52cbad0-0064-41b3-948f-7383f001d8d4,NY,PreservedSpecimen,2587724,"J. S. Newberry",s.n.,,,,"North America","United States of America",California,,"Pitt River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849130,http://sweetgum.nybg.org/images3/1775/615/02587724.jpg
6138920b-94ff-4d05-9e00-0c0de2b4ec19,NY,PreservedSpecimen,2600562,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,polyphyllus,"Lupinus polyphyllus var. polyphyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861043,http://sweetgum.nybg.org/images3/1825/240/02600562.jpg
14f7925d-f1d6-4b9d-a48d-fa683a7cb4bf,NY,PreservedSpecimen,1423117,"J. S. Newberry",s.n.,1859,9,11,"North America","United States of America",,,"Capt. Macomb's Exped. [Sandovan?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Chamaesaracha,coniodes,,"Chamaesaracha coniodes (Moric. ex Dunal) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670515,http://sweetgum.nybg.org/images3/462/732/v-287-01423117.jpg
19c08d50-8953-4aaf-8443-d751752305c1,NY,PreservedSpecimen,1470685,"J. S. Newberry",38,,,,"North America","United States of America",,,"Ives' Exped. near Santa Isabel",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,kelloggii,,"Quercus kelloggii Newb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714343,http://sweetgum.nybg.org/images3/565/368/01470685.jpg
db93c3b5-31aa-4ad6-9d57-a1507a466640,NY,PreservedSpecimen,1471545,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Surv. Cal. & Oregon",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,garryana,,"Quercus garryana Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719481,http://sweetgum.nybg.org/images3/566/218/01471545.jpg
a3e523b8-2bc7-41b2-9446-43ca957aaaaf,NY,PreservedSpecimen,1849444,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Surv. Cal. & Oregon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,foliaceum,parryi,"Symphyotrichum foliaceum var. parryi (D.C. Eaton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054912,http://sweetgum.nybg.org/images3/1180/952/01849444.jpg
639c12f9-96af-48ef-93ba-7982a4481aed,NY,PreservedSpecimen,1889989,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Surv. Cal. & Oregon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,geyeri,,"Antennaria geyeri A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105325,http://sweetgum.nybg.org/images3/1020/133/01889989.jpg
6d96ec35-41b7-439f-88d3-0049cb9e3867,NY,PreservedSpecimen,2033746,"J. S. Newberry",s.n.,1883,,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168317,http://sweetgum.nybg.org/images3/1165/353/02033746.jpg
97e39486-e3f0-4b27-b4e5-502f9984d9fb,NY,PreservedSpecimen,2785683,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Expedn.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,californicus,,"Ranunculus californicus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054480,http://sweetgum.nybg.org/images3/2263/153/02785683.jpg
a21b794b-9547-4614-9c4e-faeab2f031ae,NY,PreservedSpecimen,3036371,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Pacific R.R.S.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingia,virgata,,"Lessingia virgata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273765,http://sweetgum.nybg.org/images3/2524/214/03036371.jpg
e661fad2-385e-4196-9756-85e9bec8ae9f,NY,PreservedSpecimen,3065960,"J. S. Newberry",s.n.,1859,,,"North America","United States of America",,,"Macomb's Exped. Camp. 43 [""on the Rio San Juan""]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309828,http://sweetgum.nybg.org/images3/2430/870/03065960.jpg
e2185c37-1bd3-4aa8-ba84-c542bd43a297,NY,PreservedSpecimen,3076417,"J. S. Newberry",s.n.,1859,9,13,"North America","United States of America",,,"Sanduan[?] River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,velutinum,"Eriogonum corymbosum var. velutinum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312284,http://sweetgum.nybg.org/images3/2459/683/03076417.jpg
934b764b-74fb-422b-9a05-c6490ea3535a,NY,PreservedSpecimen,3076418,"J. S. Newberry",s.n.,1859,9,13,"North America","United States of America",,,"On the Rio San Juan. Colo or Utah",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,velutinum,"Eriogonum corymbosum var. velutinum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312285,http://sweetgum.nybg.org/images3/2459/822/03076418.jpg
66b959c1-89a1-4da2-8723-8d1a17d67145,NY,PreservedSpecimen,3113727,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Survey Cal. & Oregon, Lt. R.S. Williamson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nudum,,"Eriogonum nudum Douglas ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369916,http://sweetgum.nybg.org/images3/2764/725/03113727.jpg
9408e2bc-7063-4823-9a4e-7c82153d9d93,NY,PreservedSpecimen,3238636,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Expedn",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,oculatum,"Heliotropium curassavicum var. oculatum (A.Heller) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516882,http://sweetgum.nybg.org/images3/2670/873/03238636.jpg
166d61a1-1228-469e-8cda-f471adbf81fc,NY,PreservedSpecimen,3256561,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Expedn.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549389,http://sweetgum.nybg.org/images3/2708/166/03256561.jpg
cb19f334-2ae4-4a9c-8913-aa536e0a24cf,NY,PreservedSpecimen,3258039,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Expedition",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,lacera,,"Castilleja lacera (Benth.) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551821,http://sweetgum.nybg.org/images3/2708/681/03258039.jpg
b5c56988-70f4-4da8-8945-a4416725a637,NY,PreservedSpecimen,3301068,"J. S. Newberry",s.n.,1859,9,3,"North America","United States of America",,,"Capt. Macomb's Exped. on the San Juan",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,gunnisonii,,"Ipomopsis gunnisonii (Torr. & A.Gray) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620381,http://sweetgum.nybg.org/images3/2830/512/03301068.jpg
5990ccb5-0afa-44d3-b1b0-b60772077a49,NY,PreservedSpecimen,3323350,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Surv. Cal. & Oregon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,americana,,"Veronica americana Schwein. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639078,http://sweetgum.nybg.org/images3/2788/794/03323350.jpg
87ede0d8-2278-4a66-a29e-17c204aa1fb9,NY,PreservedSpecimen,3342105,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Williamson's Exped.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Navarretia,leptalea,,"Navarretia leptalea (A.Gray) L.A.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655287,http://sweetgum.nybg.org/images3/2880/875/03342105.jpg
ac910c83-eef5-452e-b5c0-7c5f94030762,NY,PreservedSpecimen,3481229,"J. S. Newberry",s.n.,1855,,,"North America","United States of America",,,"Cascade Mts. Williamson's Expedn.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,tolmiei,,"Saxifraga tolmiei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3753177,http://sweetgum.nybg.org/images3/3334/358/03481229.jpg
9c9dbc2f-3655-4c02-ba01-6a4a011b3370,NY,PreservedSpecimen,3485028,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Passes of the Cascade Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cryptogramma,cascadensis,,"Cryptogramma cascadensis E.R.Alverson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3774424,http://sweetgum.nybg.org/images3/3057/994/03485028.jpg
3136a564-a01e-4929-85d8-28f74f0a2bde,NY,PreservedSpecimen,3579773,"J. S. Newberry",s.n.,1859,8,10,"North America","United States of America",,,"Capt. Macomb's Exped. Rio Dolores",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,affinis,,"Gentiana affinis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887085,http://sweetgum.nybg.org/images3/3064/452/03579773.jpg
0a1f08df-1b21-4bfe-9915-2d686ec265f1,NY,PreservedSpecimen,3695670,"J. S. Newberry",s.n.,1859,9,10,"North America","United States of America",,,"Capt Macomb's Exped. San Juan",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,parviflora,,"Kallstroemia parviflora Norton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944698,http://sweetgum.nybg.org/images3/3287/485/03695670.jpg
c00b4625-c8c8-4f21-bd02-bc26814ccc57,NY,PreservedSpecimen,3730657,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"P.R.R. Surv. Cal. & Oregon. Crate Pass. Cascade Mt.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Tofieldiaceae,Tofieldia,glutinosa,brevistyla,"Tofieldia glutinosa subsp. brevistyla C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983964,http://sweetgum.nybg.org/images3/3214/611/03730657.jpg
7d00d147-5637-42ca-a864-f62dc6447f35,NY,PreservedSpecimen,3811641,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Cascade Mountains. Williamson's Pacific RR Survey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Struthiopteris,spicant,,"Struthiopteris spicant (L.) Weiss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091245,http://sweetgum.nybg.org/images3/3158/904/03811641.jpg
3d46157e-9056-4767-9cf9-b887fc815624,NY,PreservedSpecimen,3973856,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"Lt. R.S. Williamson's Expedn.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,setiger,,"Croton setiger Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268354,http://sweetgum.nybg.org/images3/3839/774/03973856.jpg
538261a2-8f2f-4d82-a17f-0670a9f70211,NY,PreservedSpecimen,04266911,"J. S. Newberry",432c,1859,,,"North America","United States of America",,,"Macomb's Expedn. San Juan",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627800,http://sweetgum.nybg.org/images3/3846/964/04266911.jpg
e7f13c1c-1a4a-4d02-84fa-29315142f8a1,NY,PreservedSpecimen,3257818,"J. S. Newberry",s.n.,1859,7,22,"North America","United States of America",,,"Capt. Macomb's Exped. Ford of Cha[...]a.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,integra,,"Castilleja integra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551273,http://sweetgum.nybg.org/images3/2717/855/03257818.jpg
31542576-f175-4605-aba5-2b769510e2ea,NY,PreservedSpecimen,1881149,"J. S. Newberry",1088,1884,6,,"North America","United States of America",Colorado,"Denver Co.","Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,cordifolia,,"Arnica cordifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2092749,http://sweetgum.nybg.org/images3/1041/515/01881149.jpg
9230774a-8020-4404-b366-eef40534286a,NY,PreservedSpecimen,1893235,"J. S. Newberry",s.n.,1881,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112845,http://sweetgum.nybg.org/images3/1073/518/01893235.jpg
479c45e5-4f5c-40ef-bc87-2771b13b57ef,NY,PreservedSpecimen,2097809,"J. S. Newberry",s.n.,1879,8,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,vetensis,,"Erigeron vetensis Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237660,http://sweetgum.nybg.org/images3/1153/622/02097809.jpg
a8a9e048-6713-4ecf-b488-59c96cb9715d,NY,PreservedSpecimen,02457520,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,melanocarpa,"Sambucus racemosa var. melanocarpa (A.Gray) McMinn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669332,http://sweetgum.nybg.org/images3/2034/230/02457520.jpg
3372d4cd-8e1e-4229-b0a7-9d54083ea2f5,NY,PreservedSpecimen,2586033,"J. S. Newberry",s.n.,1859,7,20,"North America","United States of America",Colorado,,"Rio Navajo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,wrightii,,"Lotus wrightii (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843419,http://sweetgum.nybg.org/images3/2123/252/02586033.jpg
52406edc-37a9-44d1-a474-1eaf89966e25,NY,PreservedSpecimen,2727121,"J. S. Newberry",s.n.,1881,10,1,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,columbianum,columbianum,"Aconitum columbianum Nutt. var. columbianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021671,http://sweetgum.nybg.org/images3/2207/039/02727121.jpg
b1e0665a-9f25-47e9-ab1b-054aaae1c88d,NY,PreservedSpecimen,2739419,"J. S. Newberry",s.n.,1881,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,multifida,,"Anemone multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3025697,http://sweetgum.nybg.org/images3/2202/826/02739419.jpg
567c47b8-24ba-4bc2-93ac-5ddd245c5d72,NY,PreservedSpecimen,2740437,"J. S. Newberry",s.n.,1881,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,patens,multifida,"Anemone patens var. multifida Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026994,http://sweetgum.nybg.org/images3/2198/866/02740437.jpg
c8979f56-9710-40aa-98f1-c3f2b38b3e32,NY,PreservedSpecimen,2745839,"J. S. Newberry",s.n.,1883,5,27,"North America","United States of America",Connecticut,"New Haven Co.","Whitney Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,occidentalis,"Clematis occidentalis Hornem. var. occidentalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036338,http://sweetgum.nybg.org/images3/2218/276/02745839.jpg
0e7ad6f8-e6b7-4be7-9253-e1be4db266d3,NY,PreservedSpecimen,2810250,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,,"Uncompahgre Peak",,,38.0717,-107.462,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rossii,turbinatum,"Geum rossii var. turbinatum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106881,http://sweetgum.nybg.org/images3/2367/336/02810250.jpg
baccac75-9eda-46bf-be82-df0d604bc9b8,NY,PreservedSpecimen,2811433,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Rosales,Rosaceae,Holodiscus,discolor,dumosus,"Holodiscus discolor var. dumosus (S.Watson) Dippel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110105,http://sweetgum.nybg.org/images3/2371/331/02811433.jpg
2b3232e2-a9f2-4f40-85bb-0d5f1851c455,NY,PreservedSpecimen,2827743,"J. S. Newberry",s.n.,1884,6,,"North America","United States of America",Colorado,,"Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,monogynus,,"Physocarpus monogynus (Torr.) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3122974,http://sweetgum.nybg.org/images3/2377/482/02827743.jpg
c911c676-fb13-4fb1-b5b4-7a206391bc48,NY,PreservedSpecimen,2831035,"J. S. Newberry",,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",1988,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131666,http://sweetgum.nybg.org/images3/2379/407/02831035.jpg
d4b40d5e-d9fb-4c3b-a16b-2ad5a900a111,NY,PreservedSpecimen,2853462,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.0289,-107.311,"GEOLocate Web Application",1778,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160665,http://sweetgum.nybg.org/images3/2396/256/02853462.jpg
1fed450c-2202-4765-ba7e-6b559f5f5bd4,NY,PreservedSpecimen,2866208,"J. S. Newberry",s.n.,1884,6,,"North America","United States of America",Colorado,,"Near Denver",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,deliciosus,,"Rubus deliciosus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199184,http://sweetgum.nybg.org/images3/2422/798/02866208.jpg
a0ff34db-023a-4f15-b66e-f6de37a95fa8,NY,PreservedSpecimen,2880476,"J. S. Newberry",s.n.,1859,,,"North America","United States of America",Utah,,"Sierra Abajo & all that region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200230,http://sweetgum.nybg.org/images3/2484/676/02880476.jpg
149841e6-5246-40d3-9335-fd9736bf1fc1,NY,PreservedSpecimen,2880591,"J. S. Newberry",s.n.,,,,"North America","United States of America",Colorado,"San Juan Co.",,,,37.764,-107.676,"GEOLocate Web Application",29372,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200372,http://sweetgum.nybg.org/images3/2484/714/02880591.jpg
e55112bf-38b8-4795-8634-3dbb9403f6e9,NY,PreservedSpecimen,2916801,"J. S. Newberry",s.n.,1860,5,30,"North America","United States of America",Colorado,,"Banks of the [?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,acaulis,"Hymenoxys acaulis var. acaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3250945,http://sweetgum.nybg.org/images3/2516/082/02916801.jpg
22617198-28cf-49ec-87ce-9700f13fe636,NY,PreservedSpecimen,3031740,"J. S. Newberry",s.n.,1859,8,16,"North America","United States of America",Utah,,"Sierra Abajo [Abajo Mountains].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hedeoma,drummondii,,"Hedeoma drummondii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3266219,http://sweetgum.nybg.org/images3/2420/664/03031740.jpg
90aea4ec-dbf3-4a7b-a062-4f9d214849f3,NY,PreservedSpecimen,3070899,"J. S. Newberry",s.n.,,,,"North America","United States of America",Arizona,"Mohave Co.","Sitgreaves' Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,tortifolia,,"Machaeranthera tortifolia (Torr. & A.Gray) Cronquist & D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3296023,http://sweetgum.nybg.org/images3/2518/980/03070899.jpg
849255ce-e67e-44ef-a8c5-40b6f02e7fa2,NY,PreservedSpecimen,3096496,"J. S. Newberry",s.n.,1858,11,17,"North America","United States of America",Colorado,,"San Isabel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,gracile,,"Eriogonum gracile Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332259,http://sweetgum.nybg.org/images3/2516/858/03096496.jpg
23579e0e-43ac-4bb2-9d35-a5985854e997,NY,PreservedSpecimen,3097212,"J. S. Newberry",s.n.,1858,3,20,"North America","United States of America",Colorado,,"Upper Colorado",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,inflatum,,"Eriogonum inflatum Torr. & Frém.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3339059,http://sweetgum.nybg.org/images3/2564/327/03097212.jpg
b15b09fe-53ab-4e77-96bd-a84e36f004c5,NY,PreservedSpecimen,03102767,"J. S. Newberry",s.n.,1859,5,30,"North America","United States of America",Colorado,,"Banks of the Cimarron",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,lachnogynum,,"Eriogonum lachnogynum Torr. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344037,http://sweetgum.nybg.org/images3/2603/642/03102767.jpg
910b9245-81ce-405a-bf32-5066259b676e,NY,PreservedSpecimen,3099431,"J. S. Newberry",s.n.,1884,6,,"North America","United States of America",Colorado,"Denver Co.","Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,brittonii,,"Scutellaria brittonii Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344370,http://sweetgum.nybg.org/images3/2455/999/03099431.jpg
