﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8509cb32-c73c-4981-9d42-f58af7ad6216,NY,PreservedSpecimen,3813863,"R. M. Rueda",9128,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,grayumii,,"Elaphoglossum grayumii Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097137,http://sweetgum.nybg.org/images3/3165/423/03813863.jpg
3410c621-adbd-4425-ae8c-9fe851ea6dcf,NY,PreservedSpecimen,3927551,"R. M. Rueda",9325,1998,12,1,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207389,http://sweetgum.nybg.org/images3/3362/634/03927551.jpg
19415823-3405-43cc-8f40-42ecd46f1dad,NY,PreservedSpecimen,3989478,"R. M. Rueda",9358,1998,12,1,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Cyatheales,Metaxyaceae,Metaxya,elongata,,"Metaxya elongata Tuomisto & G.G.Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288341,http://sweetgum.nybg.org/images3/3464/579/03989478.jpg
b5c97898-849a-4f87-a597-f648c46d7de0,NY,PreservedSpecimen,4025109,"R. M. Rueda",9174,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,lingulata,,"Thelypteris lingulata (C.Chr.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332752,http://sweetgum.nybg.org/images3/3507/712/04025109.jpg
44674353-2bcd-4620-94d3-7a97838fd5fc,NY,PreservedSpecimen,04025076,"R. M. Rueda",9206,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332692,http://sweetgum.nybg.org/images3/3524/609/04025076.jpg
2073c785-920c-4d92-a51a-537165272413,NY,PreservedSpecimen,4025085,"R. M. Rueda",9189,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332701,http://sweetgum.nybg.org/images3/3524/618/04025085.jpg
a77c3808-51bd-4ac1-a50e-39f5f262d2ec,NY,PreservedSpecimen,4161827,"R. M. Rueda",9252,1998,11,29,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482038,http://sweetgum.nybg.org/images3/3632/206/04161827.jpg
43e464b5-8c38-4d19-918d-29067ee2813d,NY,PreservedSpecimen,4016482,"R. M. Rueda",6214,1997,6,10,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, a lo largo del Cano Chontaleno",,,11.15,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,inaequale,,"Saccoloma inaequale (Kunze) Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323095,http://sweetgum.nybg.org/images3/3540/580/04016482.jpg
e7277b72-ce2d-449b-80ca-bd700c36c7d7,NY,PreservedSpecimen,4074492,"R. M. Rueda",6174,1997,6,10,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maíz, a lo largo del Caño Chontaleño.",,,11.15,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,mexicana,,"Tectaria mexicana (Fée) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393058,http://sweetgum.nybg.org/images3/3603/126/04074492.jpg
56f67b07-d687-42c0-b0c8-75ef8f094679,NY,PreservedSpecimen,4024687,"R. M. Rueda",17049,2002,5,17,"Central America",Nicaragua,Río San Juan,,"Reserva Indio - Maiz, rio Cano Negro a 1 km abajo de la desembocadura del rio Cano Blanco.",60,,10.97,-84.07,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331974,http://sweetgum.nybg.org/images3/3389/319/04024687.jpg
64126e5d-d7de-4053-8751-14570f0c270d,NY,PreservedSpecimen,4074631,"R. M. Rueda",8773,1998,9,18,"Central America",Nicaragua,Río San Juan,"San Juan de Nicaragua Mun.","Reserva Indio-Maiz, río abajo 10 km del Cerro Canta Gallo, camino de cazadores la chiripa",100,,11.12,-83.9,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,vivipara,,"Tectaria vivipara Jermy & T.G.Walker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393250,http://sweetgum.nybg.org/images3/3603/237/04074631.jpg
3e81ebc4-9ce5-4bf7-b81f-d820ca292612,NY,PreservedSpecimen,3826366,"R. M. Rueda",4459,1996,7,24,"Central America",Nicaragua,Río San Juan,,"Municipio de San Juan del Norte, Reserva Indio-Maíz, cerro el Gigante",380,412,10.77,-83.88,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109892,http://sweetgum.nybg.org/images3/3183/064/03826366.jpg
9115a0d7-14cd-42a4-ab61-2ed4ba7b0381,NY,PreservedSpecimen,3834149,"R. M. Rueda",1822,1994,7,6,"Central America",Nicaragua,Río San Juan,,"Spanish Creek, caño de Agua Negra, ramal del Río Indio.",0,100,11.13,-83.87,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,linifolius,,"Phlegmariurus linifolius (L.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122133,http://sweetgum.nybg.org/images3/3208/700/03834149.jpg
f0b40b98-60b3-445b-92e4-d0c2964e7166,NY,PreservedSpecimen,3965034,"R. M. Rueda",1808,1994,7,6,"Central America",Nicaragua,Región Autónoma del Caribe Sur,,"Río San Juan Spanish Creek, caño de Agua Negra, ramal del Río Indio",0,100,11.13,-83.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275023,http://sweetgum.nybg.org/images3/3465/037/03965034.jpg
85b621b9-f174-4b36-9027-f4811724f2d5,NY,PreservedSpecimen,3943628,"R. M. Rueda",16908,2002,3,9,"Central America",Nicaragua,Río San Juan,,"Reserva Indio-Maiz, entre San Juan del Norte y la Laguna de San Juanillo",50,,10.87,-83.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239298,http://sweetgum.nybg.org/images3/3388/342/03943628.jpg
c579d29a-8a0b-4985-953a-a1adfb17985d,NY,PreservedSpecimen,3961364,"R. M. Rueda",4782,1996,7,31,"Central America",Nicaragua,Río San Juan,,"Reserva Indio - Maiz, caño San Juanillo, ramal del rio San Juan",,,10.9,-83.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,reptans,,"Microgramma reptans (Cav.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252991,http://sweetgum.nybg.org/images3/3381/721/03961364.jpg
48ba4b1b-414f-4371-a958-8334247e8187,NY,PreservedSpecimen,1916902,"R. M. Rueda",8061,1998,4,8,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Zona de Amortiguamiento de Bosawas, Macizos del Cerro Kilambe.",1500,1700,13.57,-85.7,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"B. H. Allen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174490,http://sweetgum.nybg.org/images3/1108/548/01916902.jpg
