﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65af3035-ae1e-4b9e-bf11-5f74861b8a17,NY,PreservedSpecimen,02135827,"R. Dybdahl",R425,1968,7,25,"North America","United States of America",Arizona,"Apache Co.","White Mts., 3.5 miles S from junction with Ariz. 273 on road to Maverick.",2697,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292832,
2949e438-1673-4f77-9684-b2d6e117231b,NY,PreservedSpecimen,02135826,"T. Laine",s.n.,1960,5,20,Europe,Finland,,,"Varsinais-Suomi, Paimio, Kurki, Tuomola.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292841,
0d4fd7bd-b55f-4850-a84c-6b0961d11d36,NY,PreservedSpecimen,02135828,"J. Váňa",s.n.,1970,5,27,Europe,Slovakia,,,"Slovakia central., montes Malá Fatra, convallis Vratná.",700,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292873,
edc7cc55-6aa7-4a99-a32e-7047a71a7a2b,NY,PreservedSpecimen,02135837,"N. G. Miller",3271,1966,7,5,"North America","United States of America",Michigan,"Cheboygan Co.","trail to Grapevine Point, S shore of Douglas Lake. Munro Twp.",,,45.5694,-84.68,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292896,
fdd323fe-5ded-442c-b0d8-7b4eb6f9c0dd,NY,PreservedSpecimen,02135838,"N. G. Miller",M2659,1965,8,9,"North America","United States of America",Michigan,"Cheboygan Co.","bank behind Ornithology Laboratory, UMBS Campus",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292897,
16b33888-d70e-47fc-be81-b53f1ce43ad3,NY,PreservedSpecimen,02246204,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437756,
a6e670df-f810-4564-ba70-63393783a244,NY,PreservedSpecimen,02246205,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437757,
52ef959f-6d48-4cdd-9bc4-b53ac1768f7d,NY,PreservedSpecimen,02489853,"A. J. Sharp",s.n.,1951,9,7,"North America","United States of America",Minnesota,"Lake Co.","Encampment River",,,47.1368,-91.5999,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768054,
73f97496-c1d6-490d-9bbf-ac5a503f31b1,NY,PreservedSpecimen,99224,"G. W. Scotter",25001,1977,7,5,"North America",Canada,Yukon,,,1650,1650,61.03,-127.131,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128268,
537d8786-f360-49b0-9040-0339c0581c0a,NY,PreservedSpecimen,99261,"M. Anselme",21,1935,4,18,"North America",Canada,Quebec,,"Iberville Co.",,,45.3,-73.25,"Online gazetteer",,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128191,
3d2537c8-dc2d-41ea-b2a5-55fecf2f39c9,NY,PreservedSpecimen,99259,"M. Anselme","2p. p",1935,5,23,"North America",Canada,Quebec,,"Iberville Co.",,,45.3,-73.25,"Online gazetteer",,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128189,
f8318ca7-f041-41f1-89ff-706964dc8393,NY,PreservedSpecimen,99264,"H. E. Greenwood",23D,,,,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.","Kootenay. Field, Near Emerald Lake",,,51.4442,-116.526,"BioGeomancer, Guide to Best Practices for Georefer",2351.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128222,
cb99eb12-c954-4572-bffe-f840dc6f2c00,NY,PreservedSpecimen,99223,"G. W. Scotter",25062,1977,7,16,"North America",Canada,Yukon,,"Cold River Springs & adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128321,
7abb7587-b6b0-496b-8a2f-cea48eeeddbf,NY,PreservedSpecimen,99222,"G. W. Scotter",25115,1977,7,16,"North America",Canada,Yukon,,"Cold River Springs & adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128320,
30c33cfe-8457-4504-bad6-de123f2e62e9,NY,PreservedSpecimen,99167,"C. E. Garton",23658,1986,10,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 4, Conc. II at The Palisades, Lybster Twp., 9.0 km SE of Nolalu on Silver Falls, Creek Road",,,48.25,-89.8,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128348,
41b8dd1e-59c0-4497-a5a6-68a0ba2fd386,NY,PreservedSpecimen,99170,"C. E. Garton",23644,1986,10,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 4, Conc. II, Lybster Twp., 9.0 km SE of Nolalu, on Silver Falls Creek Rd",,,48.25,-89.8,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128350,
f98c5a63-96c2-4d33-a47b-683adfdd8528,NY,PreservedSpecimen,574158,"R. F. Cain",,1956,8,6,"North America",Canada,Ontario,"Algoma Distr.","Renwick (4F) Twp., Aubinadong River",,,46.93,-83.4,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"J. Crowe",1994,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128358,
ffcf7ce1-bda3-45cb-8f54-644187ab1d63,NY,PreservedSpecimen,99169,"C. E. Garton",23676,1986,10,20,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of cuesta, 600 miles S of Conc. IV Road, O'connor Twp., Lot 11, Conc. III, Cockdale",,,48.35,-89.75,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128349,
aba6fc41-0d82-44c7-8857-d42becb5a0e8,NY,PreservedSpecimen,99248,"M. S. Brown",,1924,8,15,"North America",Canada,"Nova Scotia","Halifax Co.",,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128331,
98969847-696d-429c-94e1-f64df360a115,NY,PreservedSpecimen,99258,"M. Anselme",4,1935,5,23,"North America",Canada,Quebec,,"Iberville Co. Mount Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128340,
f43d5c51-b605-405a-9951-96ebebbce518,NY,PreservedSpecimen,99183,"R. R. Ireland, Jr.",21565,1984,6,6,"North America",Canada,Ontario,"Cochrane Distr.","Buskegau River, ca. 17.0 km NW of Cochrane, Loc. No. 9",,,49.12,-81.15,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128353,
b6642ba3-ccc1-4763-8681-d935af542165,NY,PreservedSpecimen,99240,"R. F. Cain",1196,1939,8,5,"North America",Canada,Ontario,"Nipissing Distr.","Bear Island, L. Timagami [Temagami]",,,46.9817,-80.0681,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128366,
3feec4f1-81e0-49be-bd5b-ae65f19f96ff,NY,PreservedSpecimen,99174,"R. F. Cain",1116,1939,9,7,"North America",Canada,Ontario,"Nipissing Distr.","Costello Lake, Algonquin Park",,,45.5974,-78.3208,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128369,
c2e3ff29-e182-4645-8f26-9de0f03a8965,NY,PreservedSpecimen,574157,"J. C. Krug",,1965,7,3,"North America",Canada,Ontario,"Algoma Distr.","Lake Superior Provincial Park, Sinclair Cove, Indian pictographs",,,47.38,-84.73,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"J. Crowe",1994,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128357,
30bd6ce8-8eff-41d4-82d4-9283030e22c3,NY,PreservedSpecimen,99262,"J. Macoun",,1890,6,27,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",Revelstoke.,,,51.03,-118.2,"Online gazetteer",,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128198,
341119ef-fdaa-4ca1-b902-ddac90818802,NY,PreservedSpecimen,99166,"C. E. Garton",21986,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of Geikie I., opposite Whiteaves Island, Lake Nipigon",,,50.03,-88.53,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"R. R. Ireland, Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128346,
1b3781b5-5069-40c1-8e3c-1f4421db0f20,NY,PreservedSpecimen,99237,"O. E. Jennings",1101,1912,7,15,"North America",Canada,Ontario,"Thunder Bay Distr.","3.0 miles NW of Rossport",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128194,
15a1a0d5-8b19-4998-9c6e-817b4888761d,NY,PreservedSpecimen,99244,"J. Macoun",,1898,7,4,"North America",Canada,"New Brunswick","Carleton Co.",Woodstock,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128197,
e7ff3918-3bb1-41f0-8c02-9371f8e5023e,NY,PreservedSpecimen,99168,"C. E. Garton",22777,1983,7,28,"North America",Canada,Ontario,"Thunder Bay Distr.","Woods at SE corner of Livingstone Pen., East Bay, L. Nipigon",,,49.9,-88.13,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"L. M. Ley",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128347,
c031145a-8bf7-45bd-8701-c3696fe4b4c0,NY,PreservedSpecimen,245195,"J. M. Holzinger",,1896,6,4,"North America","United States of America",Colorado,"El Paso Co.","Collected along the Cogg Wheel Railway to Pike's Peak, reached by both the Union Pacific and Rio Grande Railway from Denver",2133.6,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128298,
ca19f2fa-1d36-432c-9e04-3ba720d7f209,NY,PreservedSpecimen,99159,"W. A. Weber",10031,1956,7,23,"North America","United States of America",Alaska,,"Benches above S bank of Thoroughfare River at N base of Mt. Eielson (Copper Mt.)",1036,1036,63.42,-150.33,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128319,
2fe4e2b4-71a1-43ff-a5d9-8baf19d88a00,NY,PreservedSpecimen,245199,"R. S. Williams",110,1897,4,20,"North America","United States of America",Montana,,"Bad-rock Cañon, Flathead River",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128301,
8e1bc104-f053-44f9-8c2b-ce174aa6229e,NY,PreservedSpecimen,245192,"R. S. Williams",,1897,4,20,"North America","United States of America",Montana,,"Bad-rock Cañon, Flathead River",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128295,
815df6fd-0d46-49c2-a0fb-e4b442f6a7f8,NY,PreservedSpecimen,99217,"R. S. Williams",,1898,10,9,"North America",Canada,Yukon,,"Klondike River bottom",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128434,
134fdbf2-9115-4210-9521-8b1ca7e1aa21,NY,PreservedSpecimen,245191,"R. S. Williams",,1898,10,9,"North America","United States of America",,,"Yukon Region, Klondike River bottom",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128294,
2ac549d2-0a8d-458f-b6be-35fa07714d9b,NY,PreservedSpecimen,245193,"R. S. Williams",,1898,10,9,"North America","United States of America",,,"Yukon Region, Klondike River bottom",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128296,
bb418f5d-40b8-44df-ae5d-88bfc6e90b8a,NY,PreservedSpecimen,244613,"R. S. Williams",110,1897,4,20,"North America","United States of America",Montana,"Flathead Co.","Badrock Canyon, Flathead River",,,48.3858,-114.107,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128283,
259a9b1e-3ea2-42d6-aa09-e3365e60e9f6,NY,PreservedSpecimen,02135807,"N. G. Miller",1683,1963,8,25,"North America","United States of America","New York","Essex Co.","trail to Cascade, Cascade Lakes",,,44.2123,-73.8748,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2014,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292650,
0ce7b766-1ba8-4351-9c4a-a448e0187ca9,NY,PreservedSpecimen,99254,"P. L. Nimis",,1978,5,25,"North America",Canada,Yukon,,"Weston Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128337,
4271c4ff-30e9-4cfd-b6b7-fe0d820d1110,NY,PreservedSpecimen,245206,"E. E. Morse",,1935,9,27,"North America","United States of America",Maine,"Hancock Co.",,,,44.5434,-68.4195,"GEOLocate Web Application",15539,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128219,
3be599fb-3b03-4bbe-a0f7-77b1b649896c,NY,PreservedSpecimen,244599,"S. E. Jelliffe",1,1892,10,4,"North America","United States of America","New York","Washington Co.","Lake George",,,43.6392,-73.5071,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128257,
e999d478-7c29-4c73-9f1d-158f1d225db9,NY,PreservedSpecimen,04694563,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809811,
47a56af1-98d0-4dd8-91d4-b50cc33f9432,NY,PreservedSpecimen,99060,"J. L. M. Vahl",,1829,1,,"North America",Greenland,,,"Groenlandia Nanastalik",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,2017,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414489,
22718d66-d840-4aed-9879-e44939d77528,NY,PreservedSpecimen,4694564,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809947,
f5089852-0bbc-48b7-a9e9-062bfb78fdb2,NY,PreservedSpecimen,4694565,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809948,
0ad932a0-084f-401f-8c48-3511ab600b84,NY,PreservedSpecimen,4694566,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809949,
9413ab1b-3978-4712-8c36-824a81c7573c,NY,PreservedSpecimen,4694567,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809950,
8f8638df-42db-48e3-9b1f-f776bbea396c,NY,PreservedSpecimen,4694568,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809951,
aca67bb4-5fad-4c36-be0c-572859bf156f,NY,PreservedSpecimen,4694569,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809952,
4ff2e69f-a256-4a55-b150-087826c891a2,NY,PreservedSpecimen,4694570,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809953,
e408bd5d-60e2-47eb-85e6-f6f1e90538a7,NY,PreservedSpecimen,4694571,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809954,
c788f061-e64b-4816-af5f-8cabe72b026f,NY,PreservedSpecimen,4694572,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809955,
7ce73d70-7e17-4a65-9974-f1fe94214aa4,NY,PreservedSpecimen,4694573,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809956,
fc91b884-26be-41c6-9c19-8687fb8ed95b,NY,PreservedSpecimen,4694574,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809957,
43156f18-75b5-4668-b9a1-eecc783bd783,NY,PreservedSpecimen,4694575,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809958,
de0a9707-76af-4cab-be7b-1c0de1728887,NY,PreservedSpecimen,4694576,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809959,
ef56b940-73dd-47b0-b996-d6c3119fa3e4,NY,PreservedSpecimen,4694577,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809960,
539e2cf6-2dce-47f3-b4c6-6d6823514233,NY,PreservedSpecimen,4694578,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809961,
6bafc663-d725-435d-a261-598f076a5cc5,NY,PreservedSpecimen,4694579,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809962,
be58d524-d2db-48a6-aeb2-62c298be8cb7,NY,PreservedSpecimen,4694580,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809963,
134f2274-6bb0-4796-adf1-1767ae99001c,NY,PreservedSpecimen,4694581,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809964,
947a1dc4-d671-4cc0-9f44-6ecec77c934f,NY,PreservedSpecimen,4694582,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809965,
719b1dfd-2865-4911-8ded-b8154d70977b,NY,PreservedSpecimen,4694583,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809966,
aa3b52a6-2285-4c0c-b656-45a49195c55e,NY,PreservedSpecimen,4694584,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809967,
473d0274-eb44-483c-abc0-c00bcbb1f571,NY,PreservedSpecimen,4694585,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809968,
505beb4e-45ee-41b8-bca5-95b2b62b3593,NY,PreservedSpecimen,4694586,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809969,
2ebc33cc-efe5-456d-9f95-19c674c1f83a,NY,PreservedSpecimen,4694587,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809970,
88bf8318-e91f-44b8-bcc2-c6699d3c4d5c,NY,PreservedSpecimen,4694588,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809971,
