﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fd5680c-2b6f-4bdc-8752-f33771e50596,NY,PreservedSpecimen,3755213,"J. H. Christ",9218,1938,5,12,"North America","United States of America",Idaho,"Adams Co.","Tamarack. On hillsides along Weiser River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022014,
6cc8ffb7-9a57-4474-adb5-7da560b259f9,NY,PreservedSpecimen,3755214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022015,
0cff720b-7652-4f6f-bcba-472cf3a2187c,NY,PreservedSpecimen,3755215,"J. W. Thompson",12231,1935,7,21,"North America","United States of America",Oregon,"Klamath Co.","Pumice slopes around rim of Crater Lake",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022016,
92c15f89-503c-442f-9c65-cbadfc7f8d2a,NY,PreservedSpecimen,3755216,"H. L. Zobel",s.n.,1935,7,5,"North America","United States of America",Colorado,,"Independence Pass",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022017,
9b6cf928-faf4-4a7b-b90d-1a64e7fb6d10,NY,PreservedSpecimen,3755217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022018,
cc6bfc6c-57d2-4076-ab92-4e545614b7bb,NY,PreservedSpecimen,3755218,"C. L. Hitchcock",11473,1945,7,25,"North America","United States of America",Montana,"Missoula Co.","10 miles up Blackfoot Valley from Bonner",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022019,
3b708a1a-acf5-4ccd-a3d4-d257f112d53c,NY,PreservedSpecimen,3755219,"C. L. Hitchcock",14511,1946,7,7,"North America","United States of America",Montana,"Ravalli Co.","15 miles west of summit of Skalkaho Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022020,
81c446e5-f545-4727-ab89-f704c46e3599,NY,PreservedSpecimen,3755220,"C. L. Hitchcock",14563,1946,7,9,"North America","United States of America",Montana,"Missoula Co.","Foot of Spring Creek Trail; Rattlesnake Drainage",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022021,
7d6e4789-35c2-4c94-a744-164371dd9225,NY,PreservedSpecimen,3755222,"W. Hess",8258,1998,7,14,"North America","United States of America","South Dakota","Lawrence Co.","5 mi. W of US 385, Black Hills Natl. Forest.",2000,,44.2478,-103.736,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022023,
3c8a780e-22eb-4343-8dec-6df4dff00f55,NY,PreservedSpecimen,3755224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022025,
ea4d82ed-ccdc-443e-8e38-8e3740369691,NY,PreservedSpecimen,3755225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022026,
deef230a-bedb-493f-91e1-990a630d7fd7,NY,PreservedSpecimen,3755226,"F. W. Hunnewell",12127,1931,8,19,"North America","United States of America",Colorado,"Larimer Co.","Above Bear Lake",2835,,40.3101,-105.643,"Georeferencing Quick Reference Guide, Version 2012",589,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022027,
6b1f50f1-3a5e-4170-a933-4dab881fb4e0,NY,PreservedSpecimen,3755227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022028,
04e1c9c1-a840-47fd-a23a-09653463aa3b,NY,PreservedSpecimen,3755228,"H. N. Patterson",179,1892,7,16,"North America","United States of America",Colorado,,"Mountain sides near Empire",2743,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022029,
5ea9b42e-7346-44cb-a88d-091ad7c70107,NY,PreservedSpecimen,3755229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022030,
2844e1f3-bf25-4e0e-bf22-7446debd739b,NY,PreservedSpecimen,3755230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022031,
32cd488a-ccfb-47b8-b5ad-214f2315aa2d,NY,PreservedSpecimen,3755232,"J. H. Christ",3795,1934,5,10,"North America","United States of America",Idaho,"Boundary Co.","Naples. On sand dunes.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022033,
96fbb069-71d2-4124-9bd8-1619f5f9435c,NY,PreservedSpecimen,3755233,"J. H. Christ",2642,1933,11,1,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. High ridges.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022034,
dceed77f-d31c-4b3c-8e53-22bfa9312bbf,NY,PreservedSpecimen,3755234,"J. H. Christ",1604,1932,6,23,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint. On sandy ridge.",,,48.2834,-116.557,"GEOLocate Web Application",3288,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022035,
11af58f9-1465-4871-bb4e-26895d50fb22,NY,PreservedSpecimen,3755235,"J. H. Christ",163,1928,6,20,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. Dry locations, logged land.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022036,
f02fa278-74a7-4754-83ad-8163599bd377,NY,PreservedSpecimen,3755236,"J. B. Leiberg",1495,1895,8,7,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains. Divide between Mullan & Canyon Crk.",1220,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022037,
16358eaf-980b-4d8d-9b28-33fdd6721f16,NY,PreservedSpecimen,3755237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022038,
5e873c11-501d-463a-a471-56ad97a9c7ec,NY,PreservedSpecimen,3755238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022039,
5d3a5e1d-c5c8-4982-9613-f10f4badcff1,NY,PreservedSpecimen,3755239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022040,
bf4f2409-4718-4f21-9d86-1d17776cc3c9,NY,PreservedSpecimen,3755240,"P. Train",14224,1934,6,21,"North America","United States of America",Oregon,"Harney Co.","Stein's Mountain. North end, Sullivan Creek.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022041,
79b3b88a-a490-4409-aad9-74293e1346f7,NY,PreservedSpecimen,3755241,"E. Joyal",932,1985,7,5,"North America","United States of America",Oregon,"Malheur Co.","Trout Creek Mtns., W fork Oregon Canyon.",1981,2134,42.2585,-117.876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022042,
67f8e154-4884-4b9e-a6ae-5d00284cb5ef,NY,PreservedSpecimen,3755243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022044,
3f97de07-16c0-4d19-b81e-abc90a6af648,NY,PreservedSpecimen,3755245,"J. H. Christ",6414,1932,7,,"North America","United States of America",Idaho,"Boise Co.","Idaho City.",,,43.8285,-115.835,"GEOLocate Web Application",1368,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022046,
eab78d0c-0dc5-42f0-9560-da72e9983497,NY,PreservedSpecimen,3755246,"J. H. Christ",6502,1934,8,13,"North America","United States of America",Idaho,"Idaho Co.","Hazard Lakes.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022047,
56292282-b37c-47e5-a24b-ee225bc7316c,NY,PreservedSpecimen,3755247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022048,
b4c3544d-aba5-4b4f-8200-324b37d7d426,NY,PreservedSpecimen,3755248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022049,
a4ce7872-063e-4e3c-85ae-001c061edf03,NY,PreservedSpecimen,3755249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022050,
2be9d5af-33e9-4ec8-ade2-378a3e14266c,NY,PreservedSpecimen,3755250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022051,
14a6b8c3-6931-48ff-b86d-5d5043b49ac6,NY,PreservedSpecimen,3755251,"E. C. Yuncker",12048,1946,7,10,"North America","United States of America",Wyoming,"Albany Co.","Near Fox Park in SW Albany Co.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022052,
203c31c4-2e99-48dd-ac79-98f6b12b0853,NY,PreservedSpecimen,3755252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022053,
609886cf-4e10-488b-9df4-ac0ddd898661,NY,PreservedSpecimen,3755253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022054,
ad3a64d1-34f4-456d-bcb9-eaf2f3962290,NY,PreservedSpecimen,3755254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022055,
3cefb3a8-12bf-48f2-a58d-d5c88e673ad0,NY,PreservedSpecimen,3755255,"E. E. Nelson",3427,1897,7,22,"North America","United States of America",Wyoming,,"Head of Pole Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022056,
feddfb9d-eca9-478c-8103-2a16d1a27f6a,NY,PreservedSpecimen,3755256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022057,
3a37c263-5879-4db6-aefd-9a6eb1098eba,NY,PreservedSpecimen,3755257,"A. Brown",s.n.,1878,8,6,"North America","United States of America",Colorado,,"Middle Park. [illegible] Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022058,
f7a84657-d789-4270-ad6c-b3ad1db0bae9,NY,PreservedSpecimen,3755258,"H. St. John",9100,1927,10,9,"North America","United States of America",Idaho,"Nez Perce Co.","Dry slopes of Snake River canyon near Zaza in Craig Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022059,
a9ccfb44-af8c-46ff-ac2c-eabf6b292b90,NY,PreservedSpecimen,3755259,"R. K. Beattie",11662,1946,7,16,"North America","United States of America",Idaho,"Kootenai Co.","Junction of Route 10 and Route 95, 1 mile north of Coeur d’Alene.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022060,
f86c8d40-7939-4b1c-ae7d-5abf2f76b848,NY,PreservedSpecimen,3755260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022061,
41c8874b-362d-470d-8956-3161fcc7f763,NY,PreservedSpecimen,3755261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022062,
b65bd20b-25ea-4deb-911c-2f3de82d7b62,NY,PreservedSpecimen,3755262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022063,
006d9de5-2170-46ee-86d0-a72dabfda0b7,NY,PreservedSpecimen,3755263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022064,
67ae76f8-6b67-43e2-90db-8ae27da1a8e6,NY,PreservedSpecimen,3755266,"A. Nelson",7076,1900,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Steamboat Mt",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022067,
9934fee1-08e4-4c38-8b9a-cd1098e88049,NY,PreservedSpecimen,3755268,"J. Leidy",s.n.,1872,8,,"North America","United States of America",Wyoming,,"Near Ft. Bridger, Wyoming Ter.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022069,
7abcd545-a23e-4804-a439-1f7a99fb797a,NY,PreservedSpecimen,3755269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022070,
a8388aaa-a573-4bff-b2bb-272b5dfb3bdf,NY,PreservedSpecimen,3755270,"L. Williams",904,1932,7,20,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Grand Teton National Park. Bradley Lake.",2286,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022071,
12096567-6d0a-4c45-b0cc-43dd98257bfb,NY,PreservedSpecimen,3755271,"F. Tweedy",360,1897,7,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Gravel Mts.",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022072,
0da5f866-8ebb-4fed-8f1c-92b8c01d71d8,NY,PreservedSpecimen,3755273,"D. H. Wilken",12526,1976,4,25,"North America","United States of America",Colorado,"Jackson Co.","5 miles west of So. Delaney Butte Lake, near confluence of Roaring Fork & Sunday Creek Ditch.",2530,,40.677,-106.55,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022074,
d52c3410-f856-4501-9d33-a880b851e12e,NY,PreservedSpecimen,3755275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022076,
f91bd202-3c5b-4359-bef9-17c6fb2b7ae0,NY,PreservedSpecimen,3755276,"A. D. E. Elmer",800,1897,5,,"North America","United States of America",Idaho,"Latah Co.","On summit of Cedar Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022077,
02862af9-104b-48d6-9279-6831a18ff3aa,NY,PreservedSpecimen,3755277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022078,
21dc1fb9-1abe-4e6c-be70-f6b918ce0d18,NY,PreservedSpecimen,3755278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022079,
db88f69a-6254-49ca-b131-cbab8edc7280,NY,PreservedSpecimen,3755279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022080,
13e88cd8-dcca-4459-b92d-cbcac608519b,NY,PreservedSpecimen,3755280,"A. Eastwood",2067,1912,9,1,"North America","United States of America",California,,"Mount Shasta",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022081,
110e01cd-25dd-4d81-a682-9dcebda6adca,NY,PreservedSpecimen,3755281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022082,
4a08b90d-39d7-4dcd-92da-61cdd2e7136c,NY,PreservedSpecimen,3755282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022083,
95027326-7c68-48cc-a189-5c24f95e60de,NY,PreservedSpecimen,3755283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022084,
ea0d5987-2331-4ecb-b419-4a45cd87bc46,NY,PreservedSpecimen,3755284,"C. L. Hitchcock",4746,1939,5,29,"North America","United States of America",Washington,"Chelan Co.","Peshastin Cr. Canyon, 15 miles south of Leavenworth, near mouth of Ingle Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022085,
89a293b9-31ae-4837-b2c6-2852ddcc410d,NY,PreservedSpecimen,3755285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022086,
31b0f894-b7f6-45ae-b7ed-20a9aa8f01e0,NY,PreservedSpecimen,3755286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022087,
e8b811d0-a657-4702-8dcd-f73835a396a9,NY,PreservedSpecimen,3755288,"R. W. Lichvar",2384,1979,8,29,"North America","United States of America",Wyoming,"Teton Co.","Grassy Lake, S boundary of Yellowstone Park.",2134,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022089,
1c7ad87f-0654-47b3-930d-21bcf25c589c,NY,PreservedSpecimen,3755290,"R. J. Shaw",3732,1984,9,15,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton Natl. Park, 3 miles north of Colter Bay, Hwy. 89.",2073,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022091,
dc672615-a1aa-4d20-a4a9-bd83be0c7127,NY,PreservedSpecimen,3755291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022092,
60010c60-d0fa-4012-96b7-1a8ea0d264c0,NY,PreservedSpecimen,3755292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022093,
51bca2f3-09ef-4092-bf90-051522312acd,NY,PreservedSpecimen,3755293,"C. C. Curtis",s.n.,1900,8,29,"North America","United States of America",Wyoming,,"Western Wyoming. Gros Ventre Mountains.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022094,
07365ec2-737c-4eb9-8f53-8e66724f7306,NY,PreservedSpecimen,3755295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022096,
d593466f-1bc6-44e2-b417-dabdcc4d6b3f,NY,PreservedSpecimen,3755296,"C. L. Shear",3948,1898,8,7,"North America","United States of America",Colorado,,"Bet. Pallas & Sydney",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022097,
