﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4a20385-378c-49b0-a7e4-0388525f81ba,NY,PreservedSpecimen,3783629,"R. D. Thomas",139643,1994,6,4,"North America","United States of America",Arkansas,"Conway Co.","beside Ark. 95 about two miles south of the Van Buren County Line northeast of Cleveland",,,35.4445,-92.675,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098768,http://sweetgum.nybg.org/images3/3450/240/03783629.jpg
598b96f6-64d8-4343-9eee-89f0e698d9d2,NY,PreservedSpecimen,3783566,"R. D. Thomas",160116,1999,5,26,"North America","United States of America",Arkansas,"Calhoun Co.","Wet roadbank of U.S. 278 (old Ark. 4) about 5.4 miles east of Locust Bayou",,,33.5402,-92.5806,"Georeferencing Quick Reference Guide (Zermoglio et",4355,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098705,http://sweetgum.nybg.org/images3/3450/177/03783566.jpg
6945cdcb-d80b-4a0b-a95f-e37025c6c422,NY,PreservedSpecimen,3783625,"R. D. Thomas",139570,1994,6,4,"North America","United States of America",Arkansas,"Van Buren Co.","on east side of Ark. 95 at Beverage Town south of Scotland",,,35.4799,-92.6367,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098764,http://sweetgum.nybg.org/images3/3450/236/03783625.jpg
e3a532d7-670b-49c0-9ee6-6d6214a15f14,NY,PreservedSpecimen,4297848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679166,http://sweetgum.nybg.org/images3/3909/896/04297848.jpg
c19adf02-6e57-4cf7-94c5-f4737338afc2,NY,PreservedSpecimen,4311682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679734,http://sweetgum.nybg.org/images3/3909/902/04311682.jpg
65175a08-533b-4178-a47e-9f43f633e292,NY,PreservedSpecimen,3783749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098888,http://sweetgum.nybg.org/images3/3450/361/03783749.jpg
e277bd0f-dfab-4ebf-b9da-836f696b27f0,NY,PreservedSpecimen,3783681,"W. H. Welch",647,1924,7,4,"North America","United States of America",Indiana,"Jasper Co.","Milroy twp.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098820,http://sweetgum.nybg.org/images3/3450/293/03783681.jpg
f2014567-1678-4476-b410-1511a22a0426,NY,PreservedSpecimen,3783687,"H. R. Loconte",976,1994,3,17,"North America","United States of America",Florida,"Monroe Co.","Florida Keys. Big Pine Key, 3 km N on Rt 940.",,,24.67,-81.33,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098826,http://sweetgum.nybg.org/images3/3450/299/03783687.jpg
3796f43f-e0d1-47be-9deb-b5a62c33d889,NY,PreservedSpecimen,3783667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098806,http://sweetgum.nybg.org/images3/3450/279/03783667.jpg
5bdb1204-7328-4142-aee3-002de801cafb,NY,PreservedSpecimen,3783668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098807,http://sweetgum.nybg.org/images3/3450/280/03783668.jpg
a8db5985-a995-494d-be31-ec3b7de8bad3,NY,PreservedSpecimen,02641598,"W. D. Longbottom",20862,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Rt. 130, New Britton Highway East, 1.2 miles north of Ward Town Road, at beginning of logging road, wet soil, full sun.",,,34.218,-78.641,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933477,http://sweetgum.nybg.org/images3/1957/632/02641598.jpg
1ff1a674-d51e-414a-b9cf-dbc1ed8a24c2,NY,PreservedSpecimen,02641630,"W. D. Longbottom",20826,2014,5,26,"North America","United States of America","North Carolina","Brunswick Co.","Rt. 130, Whiteville Road North West, at the fire tower, dry areas along west side of road.",,,33.9921,-78.4382,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933594,http://sweetgum.nybg.org/images3/1957/664/02641630.jpg
a075c887-ab9d-4897-a6a5-58df45afe642,NY,PreservedSpecimen,02886580,"W. D. Longbottom",25531,2016,6,28,"North America","United States of America",Maryland,"Caroline Co.","Anthony Mill Road, intersection with Wilhelm Road",,,38.8715,-75.7472,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209109,http://sweetgum.nybg.org/images3/2298/297/02886580.jpg
