﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bbcf85f-6bed-4af6-92db-e3d06c4a05fd,NY,PreservedSpecimen,00471985,"M. Silveira",590,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador da Aliança, ca. se 1 km da pista",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552654,http://sweetgum.nybg.org/images3/1357/971/00471985.jpg
d3c6a9f6-0198-4e91-a308-f1572c55c097,NY,PreservedSpecimen,01098295,"C. Dick",174,1992,6,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 23 Km leste na ZF3, Fazenda Esteio. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva nº 1202.",50,125,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273392,http://sweetgum.nybg.org/images3/278/009/v-249-01098295.jpg
a080bd14-798e-4e58-b63c-94ae54723063,NY,PreservedSpecimen,00823138,"J. L. Paixão",321,2003,11,13,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo peçanha/Caíru, ca. 17.5 km.",,,-13.5631,-39.0333,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937187,http://sweetgum.nybg.org/images3/1359/184/00823138.jpg
d61ede86-2e26-43f7-909e-5d1f09653c0b,NY,PreservedSpecimen,04297606,"M. R. Lima",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626731,http://sweetgum.nybg.org/images3/3898/673/04297606.jpg
d390b8a6-ffcf-43c9-810e-1c448ce1bf29,NY,PreservedSpecimen,00585337,"A. M. V. de Carvalho",6719,1999,9,4,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 8 km do entroncamento da estrada para Tremembé",,,-14.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754422,http://sweetgum.nybg.org/images3/1358/467/00585337.jpg
7e01fefd-b0e1-46e6-8039-6ba4bd6f6b6e,NY,PreservedSpecimen,02514427,"R. Goldenberg",1467,2010,8,10,"South America",Brazil,Paraíba,,"Sapé. RPPN Fazenda Pacatuba.",,,-7.04171,-35.1565,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745602,http://sweetgum.nybg.org/images3/1735/801/02514427.jpg
598c8306-0754-410b-9503-b0f44a00b3ec,NY,PreservedSpecimen,1075566,"R. Goldenberg",924,2007,11,9,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico.  Floresta Secundária.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316944,http://sweetgum.nybg.org/images3/1359/937/01075566.jpg
f7e3838f-83bb-4194-9ae1-6a92c193198c,NY,PreservedSpecimen,02104656,"R. Goldenberg",1979,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548956,http://sweetgum.nybg.org/images3/1474/172/02104656.jpg
c6e2514a-e77e-4648-8eea-ad4b69c336f2,NY,PreservedSpecimen,2063488,"R. Goldenberg",1623,2011,10,23,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499609,http://sweetgum.nybg.org/images3/1341/598/02063488.jpg
f1609687-1ae5-4dac-b829-a9514c1f7123,NY,PreservedSpecimen,01098345,"W. A. Egler",46708,1961,8,27,"South America",Brazil,Amapá,,"Rio Jari.  Creek near Cachoeira Macacoara.",200,200,0.88,-53.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273302,http://sweetgum.nybg.org/images3/278/055/v-249-01098345.jpg
1c575eee-74d1-4252-92d2-756c787f7dac,NY,PreservedSpecimen,01164226,"R. L. Liesner",10216,1981,3,10,"South America",Venezuela,Táchira,,"10 km E of La Fundación (13-23 km by road), around Represa Dorada.",600,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336241,http://sweetgum.nybg.org/images3/444/500/v-249-01164226.jpg
00428186-ae87-48ed-bec4-41134fa429f4,NY,PreservedSpecimen,01164294,"R. L. Liesner",23591,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana; ca. 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336304,http://sweetgum.nybg.org/images3/444/526/v-249-01164294.jpg
316dc363-c30e-40cd-ab36-7688bb14ae71,NY,PreservedSpecimen,01404503,"C. A. Cid Ferreira",6497,1985,10,16,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Area da Faz. Jamaica, 28 km S do cruzamento das estr. BR.158 e MT-242 (Posto da Mata)",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Kriebel",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447878,http://sweetgum.nybg.org/images3/1832/831/01404503.jpg
3892087d-3f1b-4d69-9e36-7a4f408a367c,NY,PreservedSpecimen,02613665,"M. Alvear",1884,2013,2,19,"South America",Colombia,Cauca,"Santa Rosa Mun.","Vereda Diamante Alto. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Cercanías de la quebrada Toroyaco, cuesta del Toroyaco.",603,,1.24744,-76.5592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. Almeda",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790641,http://sweetgum.nybg.org/images3/1829/942/02613665.jpg
d46fe302-03fd-4a0d-9b49-0918d5bc1bbc,NY,PreservedSpecimen,01164363,"T. B. Croat",24841,1973,6,21,"Central America",Belize,Cayo,,"Along Hummingbird Highway south of Belmopan between 30-38 mi.",91,91,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. L. Liesner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387192,http://sweetgum.nybg.org/images3/317/677/v-249-01164363.jpg
27cdd336-8d8d-44bc-9513-0b45677db833,NY,PreservedSpecimen,01098311,"M. J. P. Pires-O'Brien",608,1985,9,17,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, estrada MTD-Oeste, ao Caracuru",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274135,http://sweetgum.nybg.org/images3/278/025/v-249-01098311.jpg
2abc13d7-1b64-46df-aba6-edeb19dc18a9,NY,PreservedSpecimen,00925367,"H. S. Irwin",16451,1966,6,2,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997373,http://sweetgum.nybg.org/images3/444/437/v-249-00925367.jpg
c7d0c0eb-ba77-4020-acb9-89501c063855,NY,PreservedSpecimen,01098350,"H. S. Irwin",48293,1960,9,15,"South America",Brazil,Amapá,,"Rio Ingarari, 0-3 kilometers from its confluence with Rio Oiapoque.",,,2.292,-52.633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. M. Pires",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273304,http://sweetgum.nybg.org/images3/278/060/v-249-01098350.jpg
f516d4be-f264-4826-b5af-297c9a6794c1,NY,PreservedSpecimen,01098318,"J. J. Strudwick",3858,1981,7,27,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273059,http://sweetgum.nybg.org/images3/278/032/v-249-01098318.jpg
5a936613-5a90-4a45-b65b-2f7658a71ea9,NY,PreservedSpecimen,00925368,"G. T. Prance",59096,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Vicinity of Xavantina. Margin of Rio Mortes.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997377,http://sweetgum.nybg.org/images3/444/438/v-249-00925368.jpg
62f6dabd-6339-4cff-9760-96e0e40ddcf1,NY,PreservedSpecimen,00925369,"G. T. Prance",59187,1964,9,28,"South America",Brazil,Goiás,,"Vic. Garapu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997381,http://sweetgum.nybg.org/images3/1359/522/00925369.jpg
780fe5b1-37b9-4cfa-a06d-d43736adb2e1,NY,PreservedSpecimen,01098314,"G. T. Prance",6767,1968,8,3,"South America",Brazil,Rondônia,,"Rio Bananeiras at crossing with road Guajará-Mirim to Abunã",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273420,http://sweetgum.nybg.org/images3/278/028/v-249-01098314.jpg
099bf9b0-7b0d-414b-9c5c-58c148317a41,NY,PreservedSpecimen,01098302,"G. T. Prance",3408,1966,11,27,"South America",Brazil,Amazonas,,"Road Humaitá to Lábrea, Km 20",,,-7.59254,-63.1876,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274126,http://sweetgum.nybg.org/images3/278/016/v-249-01098302.jpg
d9146f50-8997-40ee-809d-45d25e4c8b72,NY,PreservedSpecimen,01098303,"G. T. Prance",24143,1976,10,26,"South America",Brazil,Amazonas,,"Rio Curaçá, 8 miles above mouth",,,-4.44661,-71.4017,"Georeferencing Quick Reference Guide, Version 2012",13312.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274127,http://sweetgum.nybg.org/images3/278/017/v-249-01098303.jpg
1ae5cee8-38fa-41a0-9961-939285febab9,NY,PreservedSpecimen,01098304,"G. T. Prance",23953,1976,10,21,"South America",Brazil,Amazonas,,"Estirão do Equador, Rio Javari.",,,-4.5258,-71.5508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274128,http://sweetgum.nybg.org/images3/278/018/v-249-01098304.jpg
4aa8726d-7167-4ccd-9247-7abd72af4f59,NY,PreservedSpecimen,01098305,"G. T. Prance",17875,1973,9,14,"South America",Brazil,Amazonas,,"Rio Brancinho",,,-2.2761,-60.3608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274129,http://sweetgum.nybg.org/images3/278/019/v-249-01098305.jpg
702658a4-7093-4801-87d6-45d771bbda83,NY,PreservedSpecimen,01098323,"G. T. Prance",14906,1971,9,26,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274136,http://sweetgum.nybg.org/images3/278/037/v-249-01098323.jpg
9fb855b8-75cc-4e5b-9934-379e68b43b86,NY,PreservedSpecimen,01130411,"G. T. Prance",24170,1976,10,28,"South America",Peru,Loreto,,"Rio Javari, between Rio Curaça and Tambaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297728,http://sweetgum.nybg.org/images3/444/464/v-249-01130411.jpg
61fe1e8b-76c8-4ec5-bcfd-7e44f5bd78f7,NY,PreservedSpecimen,01098313,"G. T. Prance",5055,1968,6,7,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacoatiara Road",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273419,http://sweetgum.nybg.org/images3/278/027/v-249-01098313.jpg
2405f0ad-d785-477c-8388-0f5770818079,NY,PreservedSpecimen,01098348,"G. T. Prance",2729,1966,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","2-4 Km west of Cruzeiro do Sul",,,-7.62457,-72.702,"Georeferencing Quick Reference Guide, Version 2012",5281,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274142,http://sweetgum.nybg.org/images3/278/058/v-249-01098348.jpg
ac268ee5-426c-4552-a5f4-edfd658afba7,NY,PreservedSpecimen,01098324,"G. T. Prance",7538,1968,9,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274137,http://sweetgum.nybg.org/images3/278/038/v-249-01098324.jpg
a9b47d4d-4796-43ad-a54d-848844023dad,NY,PreservedSpecimen,00925913,"G. T. Prance",59399,1964,10,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road Xavantina to Barra do Garças, 55 km. north of Barra do Garças.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998484,http://sweetgum.nybg.org/images3/444/451/v-249-00925913.jpg
d60afa50-b379-45a0-9605-9bb81c1f5f23,NY,PreservedSpecimen,01164297,"J. M. Cruxent",31,1951,12,31,"South America",Venezuela,Amazonas,,"Río Ugueto.",360,360,2.175,-63.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336269,http://sweetgum.nybg.org/images3/444/528/v-249-01164297.jpg
2a236b64-d243-4d34-824f-bd6b029f9d98,NY,PreservedSpecimen,01164271,"J. M. Cruxent",82,1952,1,2,"South America",Venezuela,Amazonas,,"Río Orinoco.",320,320,2.175,-63.983,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336274,http://sweetgum.nybg.org/images3/444/519/v-249-01164271.jpg
95eddb25-eb1c-4b10-8dd2-943e4db60844,NY,PreservedSpecimen,00522372,"B. M. Boom",4009,1983,11,19,"South America",Bolivia,"El Beni",,"Prov. of vaca Diez. Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754421,http://sweetgum.nybg.org/images3/444/434/v-249-00522372.jpg
61163404-458c-4b9d-81bb-da1038e949de,NY,PreservedSpecimen,01164202,"B. M. Boom",5945,1985,2,23,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma.",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336228,http://sweetgum.nybg.org/images3/444/483/v-249-01164202.jpg
c727b196-5ce9-4201-88c8-bd610e3700fc,NY,PreservedSpecimen,00522377,"R. L. Liesner",9587,1980,3,13,"South America",Venezuela,Táchira,,"On Rio San Buaena, 10 km W of La Fundacion",700,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754428,http://sweetgum.nybg.org/images3/444/435/v-249-00522377.jpg
fe63300a-0b86-4c6b-8b7c-62592fc995c1,NY,PreservedSpecimen,01098363,"P. J. M. Maas",P13148,1971,5,19,"South America",Brazil,Acre,,"Vicinity of Periquito, Rio Juruá-Mirim.  Cruzeiro de Sul, Rio Jurua and Rio Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273237,http://sweetgum.nybg.org/images3/278/075/v-249-01098363.jpg
4a9a394b-3a78-47c3-8133-10b9e0e3a321,NY,PreservedSpecimen,01098362,"P. J. M. Maas",P12985,1971,5,15,"South America",Brazil,Acre,,"Cruzeiro do Sul, Rio Jurua and Rio Moa.  Porangaba, Rio Juruá-Mirim.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273242,http://sweetgum.nybg.org/images3/278/074/v-249-01098362.jpg
b7fe2e16-004e-41cb-ba61-8f96b4049048,NY,PreservedSpecimen,00522373,"J. J. Pipoly",11542,1987,4,13,"South America",Guyana,,,"E. Berbice-Corentyne Region: Upper Canje River, along S bank from abandoned camp W to Digitima Creek mouth",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754435,http://sweetgum.nybg.org/images3/2886/627/00522373.jpg
54092d8b-d460-4e67-a522-0e03e5a0acab,NY,PreservedSpecimen,01130408,"J. J. Pipoly",9425,1986,12,19,"South America",Guyana,"East Berbice-Corentyne",,"Left (S) bank upper Canje River W of Digitima Creek.",0,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297734,http://sweetgum.nybg.org/images3/444/461/v-249-01130408.jpg
290f83bd-24c3-4229-82fd-312ca5b7ce8f,NY,PreservedSpecimen,01165758,"J. J. Pipoly",9446,1986,12,19,"South America",Guyana,"East Berbice-Corentyne",,"Left (S) bank upper Canje River W of Digitima Creek.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299975,http://sweetgum.nybg.org/images3/312/629/v-249-01165758.jpg
ce4d0013-ea5a-4850-8357-f275aebc5641,NY,PreservedSpecimen,01098330,"R. Spruce",1845,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273122,http://sweetgum.nybg.org/images3/317/645/v-249-01098330.jpg
163c7ae2-040a-4745-859c-6e64bbd53217,NY,PreservedSpecimen,01098331,"R. Spruce",2335,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273135,http://sweetgum.nybg.org/images3/317/646/v-249-01098331.jpg
1949f346-6c92-4419-ade5-4c459331fcb9,NY,PreservedSpecimen,00925371,"R. M. Harley",10647,1968,10,14,"South America",Brazil,"Mato Grosso",,"R 14 c. 4.5 km N. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997388,http://sweetgum.nybg.org/images3/172/994/v-249-00925371.jpg
c2eb7021-b8ae-4e27-8169-030fdf21722c,NY,PreservedSpecimen,00925378,"R. M. Harley",10078,1968,9,17,"South America",Brazil,"Mato Grosso",,"Near Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997424,http://sweetgum.nybg.org/images3/444/445/v-249-00925378.jpg
8125486b-ed5f-4d0d-a5d8-7e324b931907,NY,PreservedSpecimen,00925379,"R. M. Harley",10057,1968,9,16,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997427,http://sweetgum.nybg.org/images3/444/446/v-249-00925379.jpg
493c4570-ac04-4a20-a817-8e6efe3153b7,NY,PreservedSpecimen,00925380,"R. M. Harley",10239,1968,9,24,"South America",Brazil,"Mato Grosso",,"By the Suiá Missu ferry c. 40 km N.W. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997464,http://sweetgum.nybg.org/images3/444/447/v-249-00925380.jpg
9fa5ce92-44df-4785-9bde-0bc21639d911,NY,PreservedSpecimen,1187623,"F. A. Michelangeli",1344,2009,2,7,"South America",Brazil,Acre,"Jordão Mun.","Trails and roads through mixed forest and pastures 2-3 km SE of Foz de Jordão.",250,275,-9.1894,-71.9522,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225377,http://sweetgum.nybg.org/images3/3978/853/01187623.jpg
