﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87322b50-a65e-4935-aefd-985932963bc6,NY,PreservedSpecimen,1445525,"A. L. Stoffers",460,1952,10,31,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,Flambaaiput.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718933,http://sweetgum.nybg.org/images3/717/576/01445525.jpg
625833a5-32f2-47f3-8514-1845e77ee6bb,NY,PreservedSpecimen,1445485,"S. Peláez Feucht",2093,1983,12,8,"West Indies","Dominican Republic",Baoruco,,"Sierra de Bahoruco: Loma La Manigua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718893,http://sweetgum.nybg.org/images3/714/321/01445485.jpg
cd621052-4e00-4583-90c8-4c999de6abae,NY,PreservedSpecimen,1445512,"W. R. Philipson",660,1939,8,5,"West Indies",Jamaica,"Saint Andrew",,Palisadoes.,0,6.096,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718920,http://sweetgum.nybg.org/images3/717/563/01445512.jpg
a0e043a1-bf31-4809-ab25-241fd0a152f7,NY,PreservedSpecimen,1445523,"T. G. Yuncker",17125,1957,10,20,"West Indies",Jamaica,"Saint Andrew",,"along harbor front, Palisadoes road.",0,3.048,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718931,http://sweetgum.nybg.org/images3/717/574/01445523.jpg
9d77109b-6203-4789-ae1b-964b84846271,NY,PreservedSpecimen,1445524,"T. G. Yuncker",17291,1957,11,5,"West Indies",Jamaica,"Saint Andrew",,"Along the shore, harbor side, Palisadoes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718932,http://sweetgum.nybg.org/images3/717/575/01445524.jpg
56b2c6e5-7c80-4966-8bd6-e17ddb445e6e,NY,PreservedSpecimen,1445522,"T. G. Yuncker",17847,1957,12,26,"West Indies",Jamaica,"Saint Mary",,"On rocks along the coast, about 5 miles west of Port Maria. Alt. 10-50 ft. Wood durable and useful.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718930,http://sweetgum.nybg.org/images3/717/573/01445522.jpg
de5f5b7e-0df7-40b8-baea-0e8c34d67744,NY,PreservedSpecimen,1445540,"H. M. Curran",79,1917,2,19,"West Indies",Curaçao,,,"Common shrub at edge of mangroves, beach, and lagoon near Willemsted.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718948,http://sweetgum.nybg.org/images3/717/591/01445540.jpg
b19172ba-3103-4baa-872c-04fbdcf42e71,NY,PreservedSpecimen,04416977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948966,http://sweetgum.nybg.org/images3/4083/431/04416977.jpg
3ea71d92-9762-49bf-b9a6-ae7bfe04744b,NY,PreservedSpecimen,1445456,"O. Degener",18845,1946,2,14,"West Indies",Bahamas,"New Providence",,"South shore opposite  Nassau.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718864,http://sweetgum.nybg.org/images3/714/292/01445456.jpg
86db184a-35d4-4650-9a56-cc44b9ceb431,NY,PreservedSpecimen,1445455,"O. Degener",1878218782,1946,2,14,"West Indies",Bahamas,"New Providence",,"South shore opposite  Nassau.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718863,http://sweetgum.nybg.org/images3/714/291/01445455.jpg
ab7eb9f7-4ef5-4b8e-a350-66ef95f79728,NY,PreservedSpecimen,39995,"P. Acevedo-Rodríguez",2235,1987,9,29,"West Indies","Puerto Rico",Guánica,,"Bosque de Guánica, sector Pta Vaquero, along road 333",10,10,17.9536,-66.8377,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"P. Acevedo-Rodríguez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454580,"http://sweetgum.nybg.org/images3/203/356/v-248-00039995.jpg | http://sweetgum.nybg.org/images3/716/916/00039995.jpg"
85f19eb4-acc5-4826-9fc0-ef5cf112b35c,NY,PreservedSpecimen,842940,"P. Acevedo-Rodríguez",4082,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Trail to Fortsberg",0,50,18.3464,-64.7061,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906389,"http://sweetgum.nybg.org/images3/130/310/v-248-00842940.jpg | http://sweetgum.nybg.org/images3/717/105/00842940.jpg"
2b3887b5-faf7-45ef-8d0f-91b62a4a819b,NY,PreservedSpecimen,1445593,"H. A. van Hermann",892,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719004,http://sweetgum.nybg.org/images3/717/643/01445593.jpg
f0311abd-6bf9-45d1-ada0-3cc3c4cfed54,NY,PreservedSpecimen,1263746,"P. Wilson",7453,1907,12,6,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Abraham Bay and vicinity.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506652,"http://sweetgum.nybg.org/images3/361/239/v-248-01263746.jpg | http://sweetgum.nybg.org/images3/714/162/01263746.jpg"
b4f390c8-68f5-4e19-b7b1-f9cf12279992,NY,PreservedSpecimen,1263749,"P. Wilson",7526,1907,12,6,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Abraham Bay and vicinity.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506657,"http://sweetgum.nybg.org/images3/361/242/v-248-01263749.jpg | http://sweetgum.nybg.org/images3/714/165/01263749.jpg"
7c2638f1-01f0-4c02-97ff-d7878eed0424,NY,PreservedSpecimen,1263747,"P. Wilson",7398,1907,12,3,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Atwood Cay",,,23.0834,-73.7305,"Georeferencing Quick Reference Guide, Version 2012",9481.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506653,"http://sweetgum.nybg.org/images3/361/240/v-248-01263747.jpg | http://sweetgum.nybg.org/images3/714/163/01263747.jpg"
75e1a2dc-9775-4ed3-ba18-e923477c9521,NY,PreservedSpecimen,1445596,"F. S. Earle",92,1903,3,,"West Indies",Cuba,,,"Guantanamo Bay",,,19.9756,-75.1312,"Georeferencing Quick Reference Guide, Version 2012",9941.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,erectus,"Conocarpus erectus L. var. erectus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719007,http://sweetgum.nybg.org/images3/717/646/01445596.jpg
10c0ac8a-0cff-43a7-a016-5e34fe424ffb,NY,PreservedSpecimen,1263755,"S. R. Hill",2162,1974,6,16,"West Indies",Bahamas,"Long Island",,"Clarence Town. Near clinic.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506681,"http://sweetgum.nybg.org/images3/361/248/v-248-01263755.jpg | http://sweetgum.nybg.org/images3/714/171/01263755.jpg"
2b0b432d-d268-4544-a426-afd1f37d7899,NY,PreservedSpecimen,1263765,"L. J. K. Brace",5219,1906,8,18,"West Indies",Bahamas,"South Andros",,"Little Creek.",,,23.8674,-77.6536,"Georeferencing Quick Reference Guide, Version 2012",15757,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506697,"http://sweetgum.nybg.org/images3/361/258/v-248-01263765.jpg | http://sweetgum.nybg.org/images3/714/181/01263765.jpg"
2f660b03-9628-4077-b3c1-f6e00f55b654,NY,PreservedSpecimen,1263764,"L. J. K. Brace",4005,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506696,"http://sweetgum.nybg.org/images3/361/257/v-248-01263764.jpg | http://sweetgum.nybg.org/images3/714/180/01263764.jpg"
e2a1b6e8-4e0a-4cab-acc9-9d26b4c638d1,NY,PreservedSpecimen,1263766,"L. J. K. Brace",4177,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. South side.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506700,"http://sweetgum.nybg.org/images3/361/259/v-248-01263766.jpg | http://sweetgum.nybg.org/images3/714/182/01263766.jpg"
6dec1100-0676-4da3-b41a-d62d6dae776e,NY,PreservedSpecimen,1263767,"L. J. K. Brace",4178,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. South side.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506702,"http://sweetgum.nybg.org/images3/361/260/v-248-01263767.jpg | http://sweetgum.nybg.org/images3/714/183/01263767.jpg"
2adcd509-6c5f-497b-98c8-159ea088f2df,NY,PreservedSpecimen,1445565,"M. R. Crosby",805,1963,7,19,"West Indies",Jamaica,"Saint Andrew",,"Port Royal, at sea level.",,,17.9366,-76.8414,"Georeferencing Quick Reference Guide, Version 2012",545,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718973,http://sweetgum.nybg.org/images3/717/615/01445565.jpg
a25e7392-afbe-461f-bc9e-5cb3e99546ef,NY,PreservedSpecimen,967139,"A. H. Liogier",31172,1980,11,18,"West Indies","Puerto Rico",Ponce,,"El Tuque.",,,17.9889,-66.6573,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055209,
85b54aec-14d0-4001-b936-4a5d9135b981,NY,PreservedSpecimen,967137,"A. H. Liogier",24288,1983,5,12,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055217,
9425636e-381c-427b-b6af-8f6817c7481e,NY,PreservedSpecimen,1445533,"A. H. Liogier",17548,1970,10,10,"West Indies","Dominican Republic",Azua,,"Monte Río.",50,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718941,
0db0cabb-bdf8-4039-9d32-8dbd3203eed7,NY,PreservedSpecimen,1445545,"A. H. Liogier",22395,1975,2,2,"West Indies","Dominican Republic",Peravia,,"El Corbanal, Bani.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718953,
3673c092-a671-4348-8281-d7f8bb2e4352,NY,PreservedSpecimen,1445476,"M. M. Mejía Pimentel",6097,1980,4,29,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, SES of Azua on Bahía de Ocoa, at recreation playa.",0,,18.42,-70.7,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718884,
ed4b1fa2-014c-4aff-9787-26ec4d22b8db,NY,PreservedSpecimen,1445571,"M. M. Mejía Pimentel",6314,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"At Ejercito Nacional Station on Coastal road at Punta Cana.",,10,18.525,-68.37,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718979,
c0e2a772-7d78-4be4-96b7-355650ba479b,NY,PreservedSpecimen,1445474,"M. M. Mejía Pimentel",8483,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718882,
6d24ea37-d02f-495d-ba5a-a24203744b20,NY,PreservedSpecimen,1445475,"M. M. Mejía Pimentel",8517,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718883,
21d8aab0-8364-47cf-8985-16e6731e97ff,NY,PreservedSpecimen,1445481,"M. M. Mejía Pimentel",8623,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718889,
3f4cd12c-7c87-4419-bc7f-22d812a4696b,NY,PreservedSpecimen,1445480,"M. M. Mejía Pimentel",7743,1980,7,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"Cumayasa, S and SE of town of Boca de Cumayasa.",5,10,18.4,-69.1,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718888,
a41cdffb-ba21-49c1-9731-42ef5213c7c2,NY,PreservedSpecimen,1445568,"M. M. Mejía Pimentel",7773,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718976,
6be2edbf-6f97-413b-a585-89c86fb54827,NY,PreservedSpecimen,1445542,"M. M. Mejía Pimentel",17230,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: aproximada 3.5 Km. este del punta oeste de la Isla y sur de la caseta de Parque Nacional.",30,,18.47,-71.72,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718950,
721d2220-38e1-44df-bfd7-9ef61acda032,NY,PreservedSpecimen,1445541,"M. M. Mejía Pimentel",17231,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: aproximada 3.5 Km. este del punta oeste de la Isla y sur de la caseta de Parque Nacional.",30,,18.47,-71.72,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718949,
d3aa117e-13af-47c9-9209-da1e00d0dd52,NY,PreservedSpecimen,1445520,"M. M. Mejía Pimentel",9201,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of town of La Romana, on seacoast between Punta Golondrina and Playa La Caleta.",,10,18.4,-68.98,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718928,
7a11806c-f00f-44e1-8bd5-ad67dcd1ce7c,NY,PreservedSpecimen,1445504,"W. H. Harris",9814,1907,9,7,"West Indies",Jamaica,,,"Pedro Bluff. On the maritime rocks.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718912,
628bcf6a-d082-47b4-8787-4f486d835af4,NY,PreservedSpecimen,1263736,"G. V. Nash",1228,1904,10,21,"West Indies",Bahamas,Inagua,,"Little Inagua. N. W. Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506629,
7cf7e635-7031-40e1-b499-d564202c48d3,NY,PreservedSpecimen,1263751,"G. V. Nash",1094,1904,10,18,"West Indies",Bahamas,Inagua,,"Near Blakeville.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506662,
22592fa6-a43d-4bd3-95ca-4963fe652232,NY,PreservedSpecimen,1263760,"G. V. Nash",907,1904,10,11,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506688,
50f1b191-32ff-4853-b9c1-e58d3ba98628,NY,PreservedSpecimen,1263761,"G. V. Nash",1147,1904,10,18,"West Indies",Bahamas,Inagua,,"Sheep Key.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506691,
b257b52e-deab-43ec-9029-af9d7f203b75,NY,PreservedSpecimen,1445549,"G. V. Nash",127,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718957,
73d9a1b7-050f-4205-8148-1783ef901683,NY,PreservedSpecimen,1445532,"G. V. Nash",128,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718940,
d0b0f877-1739-4fb8-b3b1-d69edc859f49,NY,PreservedSpecimen,1445495,"G. V. Nash",3807,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718903,
b6236f93-513d-4fc6-ba53-1aadfbca16c6,NY,PreservedSpecimen,1445574,"L. R. Holdridge",1178,1942,5,1,"West Indies",Haiti,Ouest,,"Along beach of Etang Sammatre, Gantier.",-5,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718982,
da253650-9acb-42db-9c8b-678001991e63,NY,PreservedSpecimen,1445557,"L. R. Holdridge",1178,1942,5,1,"West Indies",Haiti,Ouest,,"Along beach of Etang Sammatre, Gantier.",5,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718965,
6e18c013-c51e-43fa-be14-d450220f7816,NY,PreservedSpecimen,1445562,"S. Brown",134,1905,8,31,"North America",Bermuda,,,"sea beach, Paget",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718970,http://sweetgum.nybg.org/images3/717/612/01445562.jpg
ca2e4655-070f-450f-8025-dccd99409d4b,NY,PreservedSpecimen,1445564,"S. Brown",495,1905,8,31,"North America",Bermuda,,,"Harrington Sound",,,32.3376,-64.7294,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718972,http://sweetgum.nybg.org/images3/717/614/01445564.jpg
04d32139-37af-4d6b-892f-d7a630472a83,NY,PreservedSpecimen,1263756,"W. H. Lewis",7410,1969,12,21,"West Indies",Bahamas,"North Eleuthera",,"The Current.",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506682,"http://sweetgum.nybg.org/images3/361/249/v-248-01263756.jpg | http://sweetgum.nybg.org/images3/714/172/01263756.jpg"
f90b5614-e4f2-477b-9e12-38460e52ab27,NY,PreservedSpecimen,1263757,"W. H. Lewis",7098,1968,12,22,"West Indies",Bahamas,"West Grand Bahama",,"Dead Man's Reef, 9 miles ESE of West End.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506684,"http://sweetgum.nybg.org/images3/361/250/v-248-01263757.jpg | http://sweetgum.nybg.org/images3/714/173/01263757.jpg"
eef4be5f-5782-44ac-af98-c3960b1e16f0,NY,PreservedSpecimen,4964574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006330,http://sweetgum.nybg.org/images3/4183/065/04964574.jpg
1281152a-aaec-48be-8a76-dc2890258164,NY,PreservedSpecimen,04964572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006325,http://sweetgum.nybg.org/images3/4183/063/04964572.jpg
8b081567-ebaa-459e-8963-cadce6e43289,NY,PreservedSpecimen,04964576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006333,http://sweetgum.nybg.org/images3/4183/067/04964576.jpg
717603f8-0d19-4e01-ba30-81c7363a117c,NY,PreservedSpecimen,02531911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825158,http://sweetgum.nybg.org/images3/1788/304/02531911.jpg
e1e74688-319d-405d-95ef-0ff80116f12a,NY,PreservedSpecimen,02827034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118423,http://sweetgum.nybg.org/images3/2238/916/02827034.jpg
d743ec39-4c2a-43e5-b270-9743de8d931c,NY,PreservedSpecimen,1445560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718968,http://sweetgum.nybg.org/images3/717/610/01445560.jpg
95482cfb-986d-4128-b1f5-d19052672ce6,NY,PreservedSpecimen,4964573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006329,http://sweetgum.nybg.org/images3/4183/064/04964573.jpg
da048222-55a1-4684-a3e8-952237b06b49,NY,PreservedSpecimen,1445503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718911,http://sweetgum.nybg.org/images3/714/339/01445503.jpg
