﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6b35468-14ab-4044-b54f-ccde4e05049f,NY,PreservedSpecimen,471916,"M. Silveira",1053,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, colocaçao Macuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,inundata,,"Manilkara inundata (Ducke) Ducke",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194380,http://sweetgum.nybg.org/images3/336/545/v-269-00471916.jpg
902d99fe-6284-4fb5-87a5-218f2341c160,NY,PreservedSpecimen,230111,"M. Silveira",1075,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, Colocaçao Vista Alegre.",,,-8.4492,-71.3492,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,grandiflora,,"Inga grandiflora Ducke",,"T. D. Pennington",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531107,"http://sweetgum.nybg.org/images3/312/440/v-149-00230111-01.jpg | http://sweetgum.nybg.org/images3/312/441/v-149-00230111-02.jpg"
f47cd95a-68ee-479f-8680-5e55cf29c8a2,NY,PreservedSpecimen,330665,"M. Silveira",919,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,bangii,,"Pouteria bangii (Rusby) T.D.Penn.",,"T. D. Pennington",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396090,http://sweetgum.nybg.org/images3/334/729/v-269-00330665.jpg
f69f38c2-4357-4938-a536-4503a62983c9,NY,PreservedSpecimen,00330672,"M. Silveira",932,1994,9,27,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Extrema, margem direita.",,,-8.4603,-70.8456,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sarcaulus,brasiliensis,,"Sarcaulus brasiliensis (A.DC.) Eyma",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525184,http://sweetgum.nybg.org/images3/353/386/v-269-00330672.jpg
ce1764cb-e47b-4f5c-8c10-e52c99d89da1,NY,PreservedSpecimen,330678,"M. Silveira",944,1994,9,28,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Vista Alegre, margem direita.",,,-8.4275,-70.8067,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,poeppigii,,"Trichilia poeppigii C.DC.",,"T. D. Pennington",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732304,http://sweetgum.nybg.org/images3/412/594/v-166-00330678.jpg
ab63bc53-83c2-42de-8f64-0e1c0b1a2ae6,NY,PreservedSpecimen,330640,"M. Silveira",858,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Universo, Colocaçao Praia do Carapana.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pleeana,,"Trichilia pleeana (A.Juss.) C.DC.",,"T. D. Pennington",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748565,http://sweetgum.nybg.org/images3/412/593/v-166-00330640.jpg
4550d504-0666-46e1-81fb-9b65dfd1c20c,NY,PreservedSpecimen,471925,"M. Silveira",1087,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,caimito,,"Pouteria caimito (Ruiz & Pav.) Radlk.",aff.;,"T. D. Pennington",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301307,http://sweetgum.nybg.org/images3/334/739/v-269-00471925.jpg
bec4a1bf-70d7-4282-b877-3092987ed837,NY,PreservedSpecimen,472243,"M. Silveira",1100,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,nobilis,quaternata,"Inga nobilis subsp. quaternata (Poepp. & Endl.) T.D.Penn.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551956,http://sweetgum.nybg.org/images3/317/387/v-149-00472243.jpg
a9dacf3b-836c-40c8-b1ba-1c45b8d533aa,NY,PreservedSpecimen,00471940,"M. Silveira",1102,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,torta,glabra,"Pouteria torta subsp. glabra T.D.Penn.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210259,http://sweetgum.nybg.org/images3/348/800/v-269-00471940.jpg
68a46099-f930-4909-9da7-278bb074ed09,NY,PreservedSpecimen,00471941,"M. Silveira",1102,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,torta,glabra,"Pouteria torta subsp. glabra T.D.Penn.",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210260,"http://sweetgum.nybg.org/images3/355/988/v-269-00471941-01.jpg | http://sweetgum.nybg.org/images3/355/989/v-269-00471941-02.jpg"
68b742b5-84b0-434c-abfa-9f76c3e1cd97,NY,PreservedSpecimen,471927,"M. Silveira",1125,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,reticulata,,"Pouteria reticulata (Engl.) Eyma",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422907,http://sweetgum.nybg.org/images3/348/799/v-269-00471927.jpg
305031e2-14e8-4039-9977-91417532bacf,NY,PreservedSpecimen,472252,"M. Silveira",1140,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,kunthiana,,"Guarea kunthiana A.Juss.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34548,http://sweetgum.nybg.org/images3/402/828/v-166-00472252.jpg
888119a6-fec8-45d1-ad03-e6c410de78d0,NY,PreservedSpecimen,00472232,"M. Silveira",959,1995,11,15,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá.",,,-8.2939,-71.1111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,yacoana,,"Inga yacoana J.F.Macbr.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383544,http://sweetgum.nybg.org/images3/325/439/v-149-00472232.jpg
44851d1b-6419-49a4-9416-50a453ffad0d,NY,PreservedSpecimen,448868,"M. Silveira",1171,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,adolfi,,"Trichilia adolfi Harms",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154324,http://sweetgum.nybg.org/images3/390/551/v-166-00448868.jpg
e1934e5b-b73b-48ee-839d-52116cc17853,NY,PreservedSpecimen,330698,"M. Silveira",1018,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,minima,,"Trichilia minima T.D.Penn.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610832,http://sweetgum.nybg.org/images3/638/230/00330698.jpg
58ec2b21-8f19-4420-949f-53b2649fe93c,NY,PreservedSpecimen,472233,"M. Silveira",1041,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,maynasiana,,"Trichilia maynasiana C.DC.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727622,http://sweetgum.nybg.org/images3/2159/682/00472233.jpg
2aa038ba-d1fb-4713-b8d2-3e452f36a487,NY,PreservedSpecimen,330632,"M. Silveira",833,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,solitudinis,,"Trichilia solitudinis Harms",,"T. D. Pennington",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491153,http://sweetgum.nybg.org/images3/412/592/v-166-00330632.jpg
02d2e00a-b462-4a22-a2af-8666195f51c7,NY,PreservedSpecimen,865798,"M. Silveira",564,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador do Poti, ca. 8 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pleeana,,"Trichilia pleeana (A.Juss.) C.DC.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748571,http://sweetgum.nybg.org/images3/412/678/v-166-00865798.jpg
9bf453a0-550c-4db3-9ca3-623059a96b1e,NY,PreservedSpecimen,472250,"M. Silveira",418,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem direita, Reserva Extrativista do Alto Juruá, norte de Sao Joao do Breu, colocaçao do Sr. Jucá.",200,200,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,macrophylla,,"Guarea macrophylla Vahl",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332543,http://sweetgum.nybg.org/images3/402/827/v-166-00472250.jpg
273627e9-c81d-4cc3-93e0-be826a65043f,NY,PreservedSpecimen,1075626,"M. Silveira",1666,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Mollinedia,selloi,,"Mollinedia selloi (Spreng.) A.DC.",,"A. L. Peixoto",2006,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686725,http://sweetgum.nybg.org/images3/4068/001/01075626.jpg
d6bf47af-3530-48d4-875e-1880ebb107d0,NY,PreservedSpecimen,754772,"M. Silveira",457,1993,4,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, colocaçao Belfort.",,,-9.18,-72.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cayennensis,,"Inga cayennensis Sagot ex Benth.",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687178,http://sweetgum.nybg.org/images3/312/457/v-149-00754772.jpg
5c52a331-101d-4e8d-b001-be2c571eca7c,NY,PreservedSpecimen,00754906,"M. Silveira",474,1993,4,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, colocaçao Ceará, próximo ao igarapé Ceará..",,,-9.2,-72.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tenuistipula,,"Inga tenuistipula Ducke",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213910,http://sweetgum.nybg.org/images3/326/555/v-149-00754906.jpg
31c26cd7-9f9f-4b2c-ab33-4ae2e3c5653c,NY,PreservedSpecimen,754468,"M. Silveira",722,1993,11,3,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,pendula,,"Ouratea pendula (Poepp.) Engl.",,"C. H. L. Sastre",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589605,http://sweetgum.nybg.org/images3/1447/368/00754468.jpg
dfd649fd-e956-4788-b0e7-a30263fa8f6f,NY,PreservedSpecimen,1550733,"M. Silveira",1183,1995,11,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Pacujá, colocaçao Jardim.",,,-8.2967,-71.1433,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,,,,Ochnaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408253,http://sweetgum.nybg.org/images3/696/928/01550733.jpg
0c7484ef-fe2f-4c5a-a529-a959f6ce0f57,NY,PreservedSpecimen,230162,"M. Silveira",1391,1996,7,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, poucos minutos acima da ponte sobre rio.",,,-7.5022,-72.9967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,polyphylla,,"Senegalia polyphylla (DC.) Britton",,"D. S. Seigler",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735443,http://sweetgum.nybg.org/images3/1113/749/00230162.jpg
f82793a6-8a9f-4a77-b818-7887e5b7b94a,NY,PreservedSpecimen,472262,"M. Silveira",1658,1999,5,6,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmaos, colocaçao Jacomeça.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,tubulifera,,"Senegalia tubulifera (Benth.) Seigler & Ebinger",,"D. S. Seigler",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502859,http://sweetgum.nybg.org/images3/2261/337/00472262.jpg
dc6dc9b6-071b-4927-abec-f2e7f47af3a1,NY,PreservedSpecimen,869520,"M. Silveira",533,1993,4,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, rio Amônia.",,,-9.07038,-72.8892,"Georeferencing Quick Reference Guide, Version 2012",17566.6,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,poeppigii,,"Clavija poeppigii Mez",,"B. Ståhl",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505693,http://sweetgum.nybg.org/images3/1372/665/00869520.jpg
d2c77507-63c1-4daf-897d-0db40078125e,NY,PreservedSpecimen,868804,"M. Silveira",657,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Margem direta do Rio Iaco; Carreador do São Bento I, ca. 15 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,lancifolia,chermontiana,"Clavija lancifolia subsp. chermontiana (Standl.) B.Ståhl",,"B. Ståhl",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436366,http://sweetgum.nybg.org/images3/193/751/v-266-00868804.jpg
125a9483-943d-49a2-8f6b-963d79557e5d,NY,PreservedSpecimen,1414284,"M. Silveira",3918,2006,6,21,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Margem da BR-364.",,,-7.8933,-71.6622,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,tarapotana,,"Clavija tarapotana Mez",,"B. Ståhl",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417410,http://sweetgum.nybg.org/images3/1306/306/01414284.jpg
2421121c-61d9-4721-9df1-4aaf7b0460c7,NY,PreservedSpecimen,2226513,"M. Silveira",656,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Margem direta do Rio Iaco; Carreador do Sao Bento I, ca. 15 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pubescens,,"Celtis pubescens (Schult.) Spreng.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381009,http://sweetgum.nybg.org/images3/1588/283/02226513.jpg
687e733e-33ea-4913-a34b-f9a907937ae9,NY,PreservedSpecimen,330681,"M. Silveira",948,1994,9,28,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Vitória Velha, Colocaçao Vista Alegre, margem direita.",,,-8.4275,-70.8067,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,schlechtendalii,,"Cestrum schlechtendalii G.Don",,"M. H. Nee",2005,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110171,http://sweetgum.nybg.org/images3/1616/393/00330681.jpg
4d31ca0e-ee3e-46ca-b5f8-47fbc62ae69e,NY,PreservedSpecimen,471857,"M. Silveira",1112,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,guianensis,stipitata,"Sloanea guianensis subsp. stipitata (Spruce ex Benth.) T.D.Penn.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41350,http://sweetgum.nybg.org/images3/4075/063/00471857.jpg
94a583df-364d-4ae9-b9ec-862e4130d9f5,NY,PreservedSpecimen,471860,"M. Silveira",974,1995,11,17,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, Reserva Indígena Praia do Carapana.",,,-8.5475,-71.4775,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,guianensis,stipitata,"Sloanea guianensis subsp. stipitata (Spruce ex Benth.) T.D.Penn.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41351,http://sweetgum.nybg.org/images3/4075/064/00471860.jpg
ba36b12b-6e96-4f72-9897-d36a2fc7ebc0,NY,PreservedSpecimen,471873,"M. Silveira",1129,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, seringal Universo, colocaçao Samaúma.",,,-8.3883,-71.2836,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,guianensis,stipitata,"Sloanea guianensis subsp. stipitata (Spruce ex Benth.) T.D.Penn.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41352,http://sweetgum.nybg.org/images3/4075/065/00471873.jpg
ec82f601-9ef8-49b4-87bd-52cd7bc4640a,NY,PreservedSpecimen,471882,"M. Silveira",1532,1996,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, seringal Terra Nova, colocaçao Terra Nova.",,,-9.1117,-69.7947,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,garckeana,,"Sloanea garckeana K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569852,http://sweetgum.nybg.org/images3/4075/066/00471882.jpg
9e3edbe9-6496-4cf9-9a05-0a284fd17e98,NY,PreservedSpecimen,471876,"M. Silveira",1472,1996,11,17,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direira, seringal Samaúma Nova, colocaçao do Sr. Narciso da Silva.",,,-8.8392,-69.2594,"Other source",223192,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,garckeana,,"Sloanea garckeana K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569851,http://sweetgum.nybg.org/images3/4075/390/00471876.jpg
5d67bb8a-fd54-43ee-bc95-417d649eff94,NY,PreservedSpecimen,471879,"M. Silveira",1052,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, colocaçao Macuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,spathulata,,"Sloanea spathulata Earle Sm.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555044,http://sweetgum.nybg.org/images3/4075/456/00471879.jpg
a52f32f6-f5cd-4683-961f-377d80e745f7,NY,PreservedSpecimen,00448878,"M. Silveira",1208,1996,5,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,florida,,"Fridericia florida (DC.) L.G.Lohmann",,"M. Kaehler",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343625,http://sweetgum.nybg.org/images3/326/017/v-293-00448878.jpg
01134b76-a4ac-48ce-a169-96c0a2216143,NY,PreservedSpecimen,866773,"M. Silveira",471,1993,4,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, colocaçao Belfort.",,,-9.18,-72.68,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ulei,,"Cordia ulei I.M.Johnst.",,"J. A. Kallunki",1995,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392915,http://sweetgum.nybg.org/images3/1437/691/00866773.jpg
6d645176-5815-492c-beef-be024a0fea36,NY,PreservedSpecimen,448654,"M. Silveira",534,1993,4,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Alto Juruá, Reserva Extrativista do Alto Juruá",,,-8.9411,-72.7917,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,silvestris,,"Cordia silvestris Fresen.",,"J. S. Miller",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230636,http://sweetgum.nybg.org/images3/1547/075/00448654.jpg
1d416ef5-7c72-4d2e-b5ec-4237a7550e25,NY,PreservedSpecimen,867317,"M. Silveira",437,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.82,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,pescapriifolia,,"Byttneria pescapriifolia Britton",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668596,http://sweetgum.nybg.org/images3/1411/879/00867317.jpg
db14d24c-0b1c-4fea-a6b8-5739dd044ca3,NY,PreservedSpecimen,867292,"M. Silveira",512,1993,4,8,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, igarapé Ceará.",,,-9.2,-72.73,"Other collections",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,crinita,,"Guazuma crinita Mart.",,"L. J. Dorr",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743213,http://sweetgum.nybg.org/images3/1411/860/00867292.jpg
13a4da5e-b61f-4f5c-9c33-44de707d7dff,NY,PreservedSpecimen,754631,"M. Silveira",666,1993,10,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, varaçaõ para o Seringal Fonte Boa; margem esquerda do Rio Iaco.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Herrania,mariae,,"Herrania mariae (Mart.) Decne. ex Goudot",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284112,"http://sweetgum.nybg.org/images3/1411/769/00754631-01.jpg | http://sweetgum.nybg.org/images3/1411/770/00754631-02.jpg"
5635f7e6-bfa5-429d-b077-3d9983b349d8,NY,PreservedSpecimen,754632,"M. Silveira",1068,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, Colocaçao Vista Alegre.",,,-8.4492,-71.3492,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,"L. J. Dorr",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463492,http://sweetgum.nybg.org/images3/1411/771/00754632.jpg
592c714b-576a-40b1-a5b0-ec382bbdc75a,NY,PreservedSpecimen,865653,"M. Silveira",424,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem direita, Reserva Extrativista do Alto Juruá, norte de Sao Joao do Breu, colocaçao do Sr. Jucá.",200,200,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,centrantha,,"Rollinia centrantha R.E.Fr.",,"H. Rainer",2004,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336433,http://sweetgum.nybg.org/images3/296/932/v-116-00865653.jpg
