﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
128dfc33-e817-4fb4-a269-b692efc8adbb,NY,PreservedSpecimen,3796796,"L. Barksdale",s.n.,1936,11,9,"North America","United States of America","North Carolina","Guilford Co.","In Letham Park, Greensboro.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079834,
0daf030a-2179-4ed5-b290-79b35ad5e330,NY,PreservedSpecimen,3796797,"F. G. Tarbox",823,1935,,,"North America","United States of America","South Carolina",,"Laurel Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079835,
cc1ba2c5-7a8d-41fe-ac19-d21dc06b4511,NY,PreservedSpecimen,3796798,"W. M. Canby",s.n.,1867,,,"North America","United States of America",Delaware,,Wilmington,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079836,
b8c6ee21-519a-4203-aa88-3b59e22ea5dd,NY,PreservedSpecimen,3796799,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,,"Mountains of Virginia",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079837,
601800b3-dd28-4b9b-8904-38e94ab39077,NY,PreservedSpecimen,3796800,"Collector unknown",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079838,
41320880-9773-4307-a29b-c6cd31c75bb7,NY,PreservedSpecimen,3796801,"E. S. Steele",s.n.,1901,9,3,"North America","United States of America",California,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079839,
42fd8c68-8731-427e-9f29-c7e8f344b08c,NY,PreservedSpecimen,3796802,"H. A. Allard",2060,1936,8,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079840,
e009c422-d443-4100-94f0-bf17d6377a60,NY,PreservedSpecimen,3796803,"E. A. Mearns",s.n.,1895,5,19,"North America","United States of America",Virginia,,"District of Columbia and vicinity. Fort Myer, VA.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079841,
cb26ee08-af16-417d-8af7-708711ad0f68,NY,PreservedSpecimen,3796804,"N. L. Britton",s.n.,1892,6,8,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion.",,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079842,
e8dc0b65-4ae5-43a6-bc41-ad0853a97779,NY,PreservedSpecimen,3796805,"K. K. Mackenzie",482,1903,9,7,"North America","United States of America","West Virginia","Greenbrier Co.","Near White Sulphur Springs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079843,
addddf45-5d7a-41b5-8fcb-b805b6b35316,NY,PreservedSpecimen,3796806,"E. S. Steele",s.n.,1898,8,24,"North America","United States of America","West Virginia",,"Aurora. In the Alleghenies.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079844,
89693a00-5dfb-4d79-a7bb-396daf4556c1,NY,PreservedSpecimen,3796807,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079845,
72638348-86d9-41ea-9328-893048862a14,NY,PreservedSpecimen,3796808,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079846,
7a2ef1f8-eae7-4118-8f0d-233881db1c9f,NY,PreservedSpecimen,3796810,"E. C. Wurzlow",s.n.,1913,8,10,"North America","United States of America",California,,"West of Houma.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079848,
ea11d86b-c424-4a0d-bdda-6939ba63cada,NY,PreservedSpecimen,3796811,"B. F. Bush",853,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.","""Indian Territory"" Sapulpa.",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079849,
ef452666-3837-4148-afc2-e4e9c25283fb,NY,PreservedSpecimen,3796819,"J. Koepper",s.n.,1943,10,31,"North America","United States of America",Alabama,"Montgomery Co.","Along bank of Alabama River, Typer-Goodwyn Bridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079857,
45e1d222-7d47-44fa-82a5-616700de8473,NY,PreservedSpecimen,3796820,"D. S. Correll",6539,1936,8,17,"North America","United States of America",Alabama,"Lee Co.","Along stream below lake, Condy's Lake, near Opelika.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079858,
46b24c16-877f-406a-b65f-c5187028166c,NY,PreservedSpecimen,3796821,"R. D. Whetstone",12288,1982,9,10,"North America","United States of America",Alabama,"Shelby Co.","S of Harpersville on AL 35 @jct. of Yellow Leaf Ck.: just n. of Wilsonville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079859,
e60298e7-5379-4be2-87a3-866052d7cd44,NY,PreservedSpecimen,3796823,"S. M. Tracy",s.n.,1888,12,10,"North America","United States of America",Mississippi,,Jackson,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079861,
5b914261-7683-4713-874f-6682c430515d,NY,PreservedSpecimen,3796824,"I. M. Clute",80,1899,5,4,"North America","United States of America",Mississippi,,"North Carrollton.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079862,
40066d7a-6995-41d9-bcff-08ceecfb2f52,NY,PreservedSpecimen,3796825,"D. S. Correll",53830,1982,5,1,"North America","United States of America",Florida,"Escambia Co.","Under highwya bridge along Rte. 29, just south of Pine Barren.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079863,
82718c77-e205-43b1-a2dd-8fcbcf36395b,NY,PreservedSpecimen,3796826,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079864,
2083beb2-356d-4c53-ab10-5b8b164fd2d4,NY,PreservedSpecimen,3796827,"R. K. Godfrey",53406,,,,"North America","United States of America",Florida,"Liberty Co.","Apalachicola River, west of Bristol.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079865,
e8a47d21-0b42-47a8-8020-5ab0e8fe6eb1,NY,PreservedSpecimen,3796828,"E. J. Palmer",7417,1915,4,28,"North America","United States of America",Louisiana,"Natchitoches Parish",Creston,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079866,
c58a826b-81fc-43e9-b867-eaf6f4bf60e5,NY,PreservedSpecimen,3796829,"M. S. Debaillon",s.n.,1934,6,,"North America","United States of America",Louisiana,,Lafayette,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079867,
7a9e8afa-79f5-4bb1-a38b-11470c465435,NY,PreservedSpecimen,3796830,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079868,
1661cf13-e81d-4f18-a1df-3cd0ab56e42c,NY,PreservedSpecimen,3796831,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079869,
87388bd9-4791-4e0b-b2cd-a25db15b8917,NY,PreservedSpecimen,3796832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079870,
0f454132-e080-4d40-8ef1-9a499d5dea0f,NY,PreservedSpecimen,3796833,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079871,
b488c544-a5a7-447c-9c41-285adc6bcfba,NY,PreservedSpecimen,3796834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079872,
277d75dc-948f-4f7a-9a9d-87bb88f5a5cb,NY,PreservedSpecimen,3796835,"R. Dorn",8122,1999,9,5,"North America","United States of America",Wyoming,"Crook Co.","Bear Lodge mts., head of Deep Creek ca. 6 mi NE of Alva",1311,,44.77,-104.368,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079873,
9d59bf4a-faf5-49a0-a8a3-ecc9d8d7616c,NY,PreservedSpecimen,3796836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079874,
a701233e-306b-41c8-87b2-775675b45c86,NY,PreservedSpecimen,3796838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079876,
e933233b-97d5-42bd-9cdc-8adb86e3180f,NY,PreservedSpecimen,3796839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079877,
771c8778-5113-45bc-bcf7-cf83ec38bc8e,NY,PreservedSpecimen,3796840,"H. A. Stephens",6016,1966,6,28,"North America","United States of America","South Dakota","Custer Co.","Sylvan Lake. At margin of stream below dam",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",531.209,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079878,
aa3ee7b8-3761-408f-966d-241fa974fa56,NY,PreservedSpecimen,3796841,"O. A. Stevens",833,1945,7,7,"North America","United States of America","North Dakota","Richmond Co.",Leonard.,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079879,
e112fdcf-180d-4016-b9f6-bb6e6b292a36,NY,PreservedSpecimen,3796842,"O. A. Stevens",s.n.,1916,8,14,"North America","United States of America","North Dakota",,Power,,,46.5555,-97.2381,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079880,
24d150d1-6785-481c-8279-cb893bf293f0,NY,PreservedSpecimen,3796843,"A. Hayden",10291,1937,9,13,"North America","United States of America",Iowa,"Allamakee Co.","French Creek Two., Sec. 7. The Upper Iowa River Valley about 7 miles south of New Albin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079881,
c2b0890d-3d34-4511-9c5d-c46001d68c72,NY,PreservedSpecimen,3796844,"T. J. Fitzpatrick",s.n.,1897,8,,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",31854,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079882,
12a80a85-e14e-4e07-8953-fc6856de8497,NY,PreservedSpecimen,3796845,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079883,
02dc4d67-93f3-4d34-a2fa-f3f8af2b7003,NY,PreservedSpecimen,3796846,"J. B. Mayle",85,1930,6,29,"North America","United States of America",Minnesota,"Clearwater Co.","1/4 mi E of Campus. Headwaters of the Mississippi River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079884,
1152380a-6d3b-441a-a4c9-75cea3e97963,NY,PreservedSpecimen,3796847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079885,
e16001f2-c206-4706-961e-b0dcd1f3a3de,NY,PreservedSpecimen,3796849,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079887,
1dd634cb-cd95-4cfa-a8cf-3c977f99aed9,NY,PreservedSpecimen,3796850,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079888,
bd738554-297e-4cf8-8e5b-3df0a5107ea8,NY,PreservedSpecimen,3796851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079889,
0043ff68-6142-4445-9a69-b78052ea4b6f,NY,PreservedSpecimen,3796852,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079890,
d7b5a278-caed-4a4e-b810-c2823df26514,NY,PreservedSpecimen,3796853,"R. M. Tryon",4338,1940,7,5,"North America","United States of America",Wisconsin,"Polk Co.","St. Croix river bottomland at Osceola.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079891,
c7c621c2-a0a3-4061-ba46-8f281916f347,NY,PreservedSpecimen,3796854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079892,
923ec114-3573-4d8b-8230-2084115d2874,NY,PreservedSpecimen,3796855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079893,
5d31af75-8365-4ab9-a371-d98a3d6a238f,NY,PreservedSpecimen,3796856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079894,
b51b4725-da3d-4d13-a2df-881f98920fce,NY,PreservedSpecimen,3796857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079895,
a8d468bb-ae9c-4db6-b697-28b7b2bcd0bf,NY,PreservedSpecimen,3796858,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,,"Ad ripas fulminais Ohio prope ""North Bend""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079896,
c726bc94-8e7e-432f-81d9-51f51102ec64,NY,PreservedSpecimen,3796859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079897,
18062d02-437e-432f-90d6-e3078e65acec,NY,PreservedSpecimen,3796860,"Collector unknown",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079898,
0b346ecf-a3a3-4b4c-98e0-4545b02b6615,NY,PreservedSpecimen,3796861,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079899,
dea367e3-0f92-4167-9cce-74cb6d368416,NY,PreservedSpecimen,3796862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079900,
bac504b3-2253-49aa-9334-0cc5ceaa8459,NY,PreservedSpecimen,3796863,"A. R. Bechtel",15965,1942,7,30,"North America","United States of America",Indiana,"Fountain Co.","Juo Crowders Woods SE of Hillsboro.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079901,
fc49b4d1-d25d-49c8-a2a0-90dc7fefda1f,NY,PreservedSpecimen,3796864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079902,
ab5d5ba7-b1cb-4486-ba53-1d329c17eaee,NY,PreservedSpecimen,3796865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079903,
ef7b5510-ee5d-48db-bc58-993e7f8bb4b7,NY,PreservedSpecimen,3796866,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079904,
3f1d2d4f-fbcf-4a7e-80ff-a41421f541bf,NY,PreservedSpecimen,3796867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079905,
49608d6b-2a4c-48a2-92a0-af958186643d,NY,PreservedSpecimen,3796868,"G. N. Jones",11521,1940,6,16,"North America","United States of America",Illinois,"Kankakee Co.","Near Saint Anne",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079906,
4fdb4cce-df20-4b14-957d-e3fddab56110,NY,PreservedSpecimen,3796869,"G. N. Jones",11407,1940,5,29,"North America","United States of America",Illinois,"Kankakee Co.","Near Saint Anne.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079907,
fbc674d5-f0e6-40c6-9a34-1c42719b7f14,NY,PreservedSpecimen,3796870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079908,
50c725f5-c56e-4c76-a85f-e5b794ad2fbb,NY,PreservedSpecimen,3796871,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079909,
8c66fe21-f71a-4ee0-b008-76e77c67e810,NY,PreservedSpecimen,3796872,"R. C. Friesner",9718,1936,6,27,"North America","United States of America",Indiana,"Grant Co.","Dollar Lake, 3 mi. e. Upland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079910,
5f59f809-bae7-4360-9b7c-f0cf2f79c653,NY,PreservedSpecimen,3796873,"G. W. Letterman",s.n.,1879,8,,"North America","United States of America",Montana,,Allenton,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079911,
5ab6008e-2471-4ac4-ba77-a83db204189c,NY,PreservedSpecimen,3796874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079912,
a842dc4f-7ad9-4a8f-b39f-981f7fc92b51,NY,PreservedSpecimen,3796875,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079913,
0e184c25-8762-49ea-94de-74d19d0e1870,NY,PreservedSpecimen,3796876,"H. Gillman",s.n.,1865,6,,"North America","United States of America",Michigan,,"Gratiot River, Lake Superior",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079914,
3ad86287-1294-417e-802d-f17992669dd5,NY,PreservedSpecimen,3796877,"H. A. Gleason",270,1933,7,31,"North America","United States of America",Michigan,"Presque Isle Co.","Northern end of Lower Peninsula. Mouth of Rainy River in Black Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079915,
07b34553-22d0-4476-ae64-e18c4bf65d72,NY,PreservedSpecimen,3796878,"V. H. Chase",12560,1952,6,10,"North America","United States of America",Michigan,"Oceana Co.",Pentwater,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079916,
9726bbc4-393d-4d6a-8065-61b1d1c86823,NY,PreservedSpecimen,3796879,"H. Gillman",s.n.,1867,10,4,"North America","United States of America",Michigan,,"Bloody Run, Detroit.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079917,
