﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1825dd25-be35-40f1-bc1b-3e1c1583d3b7,NY,PreservedSpecimen,4016430,"T. L. Wendt",4740,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo, ± 3-5 km. al sur de la Pob. de Río Alegre (Ver.); Arroyo Chocolín cerca del Rancho Rutt.",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,galeottii,,"Saccoloma galeottii (Fée) A.Rojas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322942,http://sweetgum.nybg.org/images3/3540/530/04016430.jpg
66d9d16d-ce81-4d12-b656-d8784dd59b96,NY,PreservedSpecimen,3927485,"T. L. Wendt",4750,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo, ± 3-5 km. al sur de la Pob. de Río Alegre (Ver.); Arroyo Chocolín cerca del Rancho Rutt.",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,diversifrons,,"Trichomanes diversifrons (Bory) Mett. ex Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207170,http://sweetgum.nybg.org/images3/3362/576/03927485.jpg
b0f91f27-0e04-401e-a0c0-5b57bfdc133b,NY,PreservedSpecimen,4153717,"T. L. Wendt",5746,1987,4,30,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cabecera del Río Verde, ca. 13 km en línea recta al NE de Sta. María.",510,,17.0083,-94.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,longicaudata,,"Stigmatopteris longicaudata (Liebm.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479357,http://sweetgum.nybg.org/images3/3630/841/04153717.jpg
dd306525-63bb-4e81-aab1-b696f1d10dc6,NY,PreservedSpecimen,4153719,"T. L. Wendt",5744,1987,4,30,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cabecera del Río Verde, ca. 13 km en línea recta al NE de Sta. María.",510,,17.0083,-94.62,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,longicaudata,,"Stigmatopteris longicaudata (Liebm.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479359,http://sweetgum.nybg.org/images3/3630/843/04153719.jpg
3a6cc622-df10-4f6c-acf0-4efdffb26f48,NY,PreservedSpecimen,3926312,"T. L. Wendt",4779,1985,4,20,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","30 km al S luego al SE de Esmeralda en brecha maderera al Río Verde y rumbo a Sta. Maria Chimalapa, en lomas entre Arroyo Hamaca y el Rio Verde, un poco al N del Rio Verde",300,,17,-94.7,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,latifolia,,"Alchornea latifolia Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211795,http://sweetgum.nybg.org/images3/3670/292/03926312.jpg
18b23cf9-c8ae-4e56-baee-533c286acf68,NY,PreservedSpecimen,04062559,"T. L. Wendt",5799,1987,7,5,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","2 km al N de Poblado 2, Ejido F. J. Mina (en y cerca de sitio de estudio de M. Vasquez)",120,,17.27,-94.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Garcia,parviflora,,"Garcia parviflora Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371252,http://sweetgum.nybg.org/images3/3746/164/04062559.jpg
7841358f-3072-444e-8828-8d2d99abe8d3,NY,PreservedSpecimen,4201537,"T. L. Wendt",3838,1982,4,12,"North America",Mexico,Veracruz,"Jesus Carranza Mun.","1.6 km al O del Río Chalchijapa, terraceria La Laguna-Sarabia",130,,17.2,-94.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,rubra,,"Plumeria rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525977,http://sweetgum.nybg.org/images3/3705/216/04201537.jpg
8304aa1b-8e73-4042-b34c-2832d078635f,NY,PreservedSpecimen,4024409,"T. L. Wendt",4390,1984,4,2,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","2 Km. al N del Poblado 2.",120,,17.27,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,blanda,,"Thelypteris blanda (Fée) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331437,http://sweetgum.nybg.org/images3/3559/585/04024409.jpg
b9da56c1-88e7-48e1-beda-8944ce163fd7,NY,PreservedSpecimen,3967522,"T. L. Wendt",4454,1984,7,14,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al s de Pob. 2 (± 3 Km. al S del entronque de la terracería La Laguna-Sarabala con el camino al N a Pob. 2).",250,,17.2,-94.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,madrense,,"Campyloneurum madrense A.Rojas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260403,http://sweetgum.nybg.org/images3/3457/751/03967522.jpg
69df9c68-c9a0-4d9a-8308-9fdce6b64e17,NY,PreservedSpecimen,3927802,"T. L. Wendt",4803,1985,4,21,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 1 (± 3-5 Km. al S del entronque de la terracería La Laguna-Sarabia con el camino al N al Pob. 2)",180,,17.2,-94.57,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,pinnatum,,"Trichomanes pinnatum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208942,http://sweetgum.nybg.org/images3/3362/878/03927802.jpg
3d154016-a5e5-4389-a6d0-407048523c37,NY,PreservedSpecimen,3928277,"T. L. Wendt",4802,1985,4,21,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 1 (± 3-5 Km. al S del entronque de la terracería La Laguna-Sarabia con el camino al N al Pob. 2)",180,,17.2,-94.57,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,rigidum,,"Trichomanes rigidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210155,http://sweetgum.nybg.org/images3/3363/339/03928277.jpg
96785b78-c2be-4258-b91e-c1b7dd77b346,NY,PreservedSpecimen,3927489,"T. L. Wendt",4801,1985,4,21,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 1 (± 3-5 Km. al S del entronque de la terracería La Laguna-Sarabia con el camino al N al Pob. 2)",180,,17.2,-94.57,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,diversifrons,,"Trichomanes diversifrons (Bory) Mett. ex Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207175,http://sweetgum.nybg.org/images3/3362/580/03927489.jpg
755d4914-c12d-4618-9e45-d769f7140a81,NY,PreservedSpecimen,3927491,"T. L. Wendt",5305,1986,7,22,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Lomas al S del Poblado 2 (± 3-6 Km al S del entronque de la terracería La Laguna-Sarabia con el camino que va al N al Pob. 2) en el nuevo camino a Ejido La Paz; lomerío.",200,,17.2,-94.6417,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,diversifrons,,"Trichomanes diversifrons (Bory) Mett. ex Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207177,http://sweetgum.nybg.org/images3/3362/582/03927491.jpg
c0c6e1ef-cac3-41e2-a9d0-c4f582eea3f2,NY,PreservedSpecimen,3834013,"T. L. Wendt",5610,1987,3,31,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","2 Km. al N del Poblado 2, (sitio de estudio de Mario Vásquez), Ejido F.J. Mina.",120,,17.27,-94.67,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,taxifolius,,"Phlegmariurus taxifolius (Sw.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122005,http://sweetgum.nybg.org/images3/3192/851/03834013.jpg
1c730409-fcbb-4fde-8931-b70370488138,NY,PreservedSpecimen,4207390,"T. L. Wendt",3920,1982,4,29,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","± 2 Km al NNO del Poblado 2; zona kárstica con aflo ramientos grandes de piedra",100,,17.27,-94.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531067,http://sweetgum.nybg.org/images3/3736/076/04207390.jpg
7309855d-b0e7-48f3-b220-e2d0ffdb9dcb,NY,PreservedSpecimen,04129360,"T. L. Wendt",2633,1980,7,20,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11, ca. 30 km. al Este del Campamento La Laguna; sel va mediana con unas partes de acahual, pendientes calizas",180,,17.23,-94.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,neesianum,,"Piper neesianum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453747,http://sweetgum.nybg.org/images3/3580/942/04129360.jpg
68b1e68d-641e-4b79-8517-512261ae42f1,NY,PreservedSpecimen,3774788,"T. L. Wendt",4828,1985,4,25,"North America",Mexico,Veracruz,"Minatitlán Mun.","2 km al N de Uxpanapa (Pob. 12) en camino al Pob. 13",150,,17.22,-94.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051557,http://sweetgum.nybg.org/images3/3350/481/03774788.jpg
d510a0bf-7b8c-444f-8fb8-9451b5959698,NY,PreservedSpecimen,4134335,"T. L. Wendt",4842,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","lomas al S. del pob. 11 ± 27 km al E de La Laguna; cañon arriba de ""La Cascada""",250,,17.23,-94.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456395,http://sweetgum.nybg.org/images3/3581/872/04134335.jpg
a493e1b9-65c3-4645-80e2-3c54c3413c6a,NY,PreservedSpecimen,04088455,"T. L. Wendt",4847,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S del Poblado 11, ± 27 km al E de La Laguna; arroyo empinado (casada) pedregoso en cañón, zona caliza",200,,17.23,-94.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Erythrodes,lunifera,,"Erythrodes lunifera (Schltr.) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405388,http://sweetgum.nybg.org/images3/3520/476/04088455.jpg
2aec1142-8afa-4e9f-98d7-fc17024aabde,NY,PreservedSpecimen,03937146,"T. L. Wendt",2823,1980,10,2,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11 y al S de brecha 105, ± 27 Km. al E de La Laguna.",400,,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225798,http://sweetgum.nybg.org/images3/3385/080/03937146.jpg
39a73557-30ab-4f7a-94f7-d899237462df,NY,PreservedSpecimen,3967853,"T. L. Wendt",2820,1980,10,2,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11 y al S de brecha 105, ± 27 Km. al E de La Laguna.",400,,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,,,Campyloneurum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262072,http://sweetgum.nybg.org/images3/3458/084/03967853.jpg
c730019d-882b-4c60-b08e-90e4836fcd0e,NY,PreservedSpecimen,3953136,"T. L. Wendt",5882,1983,2,11,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km al E de La Laguna por la terracería a Uxpanapa, luego 6.5 Km al N por camino (no completo) a Belisario Domínguez (brecha 93) sitio de inventario de 5 ha.",120,,17.33,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,furfuracea,,"Pleopeltis furfuracea (Schltdl. & Cham.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245160,http://sweetgum.nybg.org/images3/3379/915/03953136.jpg
80806c45-a85f-4504-9797-2a98a043efb5,NY,PreservedSpecimen,4040871,"T. L. Wendt",5871,1983,2,11,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km al E de La Laguna por la terracería a Uxpanapa, luego 6.5 Km al N por camino (no completo) a Belisario Domínguez (brecha 93) sitio de inventario de 5 ha.",120,,17.33,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,serratum,,"Asplenium serratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347007,http://sweetgum.nybg.org/images3/3618/674/04040871.jpg
ed1b450a-954c-44a2-91bc-7b1d7e83ab83,NY,PreservedSpecimen,3977890,"T. L. Wendt",5875,1983,2,11,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km al E de La Laguna por la terracería a Uxpanapa, luego 6.5 Km al N por camino (no completo) a Belisario Domínguez (brecha 93) sitio de inventario de 5 ha.",120,,17.33,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274664,http://sweetgum.nybg.org/images3/3466/528/03977890.jpg
c772ec64-aef9-4895-950c-5bf501e533de,NY,PreservedSpecimen,4066719,"T. L. Wendt",2545,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,salvinii,,"Ctenitis salvinii (Baker) Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381226,http://sweetgum.nybg.org/images3/3601/828/04066719.jpg
d53ff20f-bee1-43d6-b2ed-6adb4bf68ff4,NY,PreservedSpecimen,4074125,"T. L. Wendt",2544,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391495,http://sweetgum.nybg.org/images3/3602/903/04074125.jpg
dd9eeac8-7877-471f-aee8-b0c279d0dd82,NY,PreservedSpecimen,3940491,"T. L. Wendt",2561,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227523,http://sweetgum.nybg.org/images3/3385/426/03940491.jpg
5cc638f2-d819-4b2f-b142-cb463ac37eca,NY,PreservedSpecimen,3940493,"T. L. Wendt",2561,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227525,http://sweetgum.nybg.org/images3/3385/428/03940493.jpg
e32e8914-cdc6-453b-8d37-9f98e1625e2d,NY,PreservedSpecimen,4037551,"T. L. Wendt",3710,1982,3,15,"North America",Mexico,Veracruz,"Minatitlán Mun.","6 Km. al E de La Laguna, mancha de selva ca. 0.5 Km al NO de Poblado 10.",120,,17.28,-94.4583,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344676,http://sweetgum.nybg.org/images3/3496/800/04037551.jpg
b56e2015-f8bf-4cad-b6b2-16da4b2e05fc,NY,PreservedSpecimen,3953051,"T. L. Wendt",4202,1983,10,18,"North America",Mexico,Veracruz,"Minatitlán Mun.","2 Km. al N de Uxpanapa (Pob. 12) en camino al Pob. 13.",110,,17.23,-94.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fallax,,"Pleopeltis fallax (Schltdl. & Cham.) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244785,http://sweetgum.nybg.org/images3/3379/830/03953051.jpg
7fd90a86-1f33-4aec-8a82-6dd1f6d86b40,NY,PreservedSpecimen,3915692,"T. L. Wendt",3210,1981,4,22,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lado S de lomas grandes al SO de La Garganta (la cual está 30 Km. al E de La Laguna); pendientes fuertes (cerca del arroyo).",160,,17.22,-94.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,macrophyllum,,"Adiantum macrophyllum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200803,http://sweetgum.nybg.org/images3/3308/086/03915692.jpg
16757ada-d4be-4f47-95b3-3a81771f014a,NY,PreservedSpecimen,3927390,"T. L. Wendt",2688,1980,9,24,"North America",Mexico,Veracruz,"Minatitlán Mun.","Terracería La Laguna-Uxpanapa, 4.4 Km. al E. del camino al Poblado 11. 31.4 Km. al E. del Campamento La Laguna.",190,,17.2333,-94.275,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,collariatum,,"Trichomanes collariatum Bosch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206911,http://sweetgum.nybg.org/images3/3362/485/03927390.jpg
33faf657-9d53-429d-852f-de92ce287e21,NY,PreservedSpecimen,3967560,"T. L. Wendt",2689,1980,9,24,"North America",Mexico,Veracruz,"Minatitlán Mun.","Terracería La Laguna-Uxpanapa, 4.4 Km. al E. del camino al Poblado 11. 31.4 Km. al E. del Campamento La Laguna.",190,,17.2333,-94.275,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260645,http://sweetgum.nybg.org/images3/3457/789/03967560.jpg
b22733e1-2e20-49e2-a1d6-ff89662e210b,NY,PreservedSpecimen,3952567,"T. L. Wendt",2982A,1981,2,25,"North America",Mexico,Veracruz,"Minatitlán Mun.","Al S de Poblado 11, al S de terracería La Laguna-Uxpanapa, ± 27 Km. al E de La Laguna; terreno bajo ondulante cerca una rama del Río Paquito.",150,,17.25,-94.2917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,acicularis,,"Pleopeltis acicularis (Weath.) A.R.Sm. & T.Krömer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243325,http://sweetgum.nybg.org/images3/3378/333/03952567.jpg
b318c39b-f00f-493b-b20f-b6930c79fb71,NY,PreservedSpecimen,3953154,"T. L. Wendt",2929,1981,2,25,"North America",Mexico,Veracruz,"Minatitlán Mun.","Al S de Poblado 11, al S de terracería La Laguna-Uxpanapa, ± 27 Km. al E de La Laguna; terreno bajo ondulante cerca una rama del Río Paquito.",150,,17.25,-94.2917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,furfuracea,,"Pleopeltis furfuracea (Schltdl. & Cham.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245178,http://sweetgum.nybg.org/images3/3379/933/03953154.jpg
1cb88581-87f1-4e71-b979-06fa9c622a07,NY,PreservedSpecimen,4074148,"T. L. Wendt",4845,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","lomas al S del Poblado 11, ± 27 Km. al E de La Laguna; cañón arriba de ""La Cascada""",250,,17.23,-94.5,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391518,http://sweetgum.nybg.org/images3/3602/926/04074148.jpg
2db5c8b2-12e1-4e0e-ae74-d3a2908ebc71,NY,PreservedSpecimen,3920207,"T. L. Wendt",4846,1985,4,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","lomas al S del Poblado 11, ± 27 Km. al E de La Laguna; cañón arriba de ""La Cascada""",250,,17.23,-94.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,wilesianum,,"Adiantum wilesianum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206076,http://sweetgum.nybg.org/images3/3309/141/03920207.jpg
f61b76e1-9df3-4248-8ce8-e953fb869919,NY,PreservedSpecimen,03967852,"T. L. Wendt",3471,1981,11,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km. al E. de La Laguna sobre terracería a Uxpanapa, luego 5.7 Km. al N sobre camino nuevo (no completo) a Belisario Domínguez (brecha 93).",130,,17.325,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,,,Campyloneurum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262069,http://sweetgum.nybg.org/images3/3458/083/03967852.jpg
3a036e48-f38f-4e73-ab93-5ed0d7daa55f,NY,PreservedSpecimen,4037289,"T. L. Wendt",3472,1981,11,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km. al E. de La Laguna sobre terracería a Uxpanapa, luego 5.7 Km. al N sobre camino nuevo (no completo) a Belisario Domínguez (brecha 93).",130,,17.325,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,abscissum,,"Asplenium abscissum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4344397,http://sweetgum.nybg.org/images3/3496/733/04037289.jpg
dde34749-b9da-4db0-add3-4996cfad3464,NY,PreservedSpecimen,3953020,"T. L. Wendt",2746,1980,9,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km. al E. de La Laguna, sobre al terracería a Uxpanapa, después 7.4 Km. al N sobre el camino nuevo (no completo) a Belisario Dominguez. Cerca una brecha.",120,,17.3417,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,fallax,,"Pleopeltis fallax (Schltdl. & Cham.) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244754,http://sweetgum.nybg.org/images3/3382/823/03953020.jpg
cf9b9af2-5da1-441e-a323-c43544084fcc,NY,PreservedSpecimen,4074124,"T. L. Wendt",3981,1982,9,26,"North America",Mexico,Veracruz,"Minatitlán Mun.","7.6 Km al N de Poblado 10 en el camino a Hidalgo Amajac, donde pasa adentro de una cañada con paredes verticales grandes de caliza.",130,,17.37,-94.45,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391494,http://sweetgum.nybg.org/images3/3602/902/04074124.jpg
5fb487fd-109c-4152-933e-6c642c33ebac,NY,PreservedSpecimen,3843552,"T. L. Wendt",3087,1981,3,27,"North America",Mexico,Veracruz,"Minatitlán Mun.","11.4 Km. al S de Hidalgo Amajac, sobre camino al Poblado 10. 1.7 Km. al N del entronque con camino al Poblado.",150,,17.3417,-94.45,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tenella,,"Selaginella tenella (P.Beauv.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130163,http://sweetgum.nybg.org/images3/3195/735/03843552.jpg
7bed911a-30ec-4cd9-8e7b-c8fd8e418797,NY,PreservedSpecimen,3935704,"T. L. Wendt",4733,1984,12,28,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km al E de La Laguna sobre terracería a Uxpanapa, luego 7.2 Km. al N sobre el camino (no completo) a Belisario Domínguez (brecha 93), cerca de una depresión cárstica donde emerge y sumerge un río.",120,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219925,http://sweetgum.nybg.org/images3/3313/401/03935704.jpg
121c3e4d-c122-44b6-bb21-6e78b9f4ea5a,NY,PreservedSpecimen,3919908,"T. L. Wendt",3532,1981,11,29,"North America",Mexico,Veracruz,"Minatitlán Mun.","Orillas del Río Grande, cerca del Campamento Río Grande, 16 Km. al E de La Laguna por terracería.",90,,17.2708,-94.375,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205592,http://sweetgum.nybg.org/images3/3308/844/03919908.jpg
7167fdfb-bffc-4026-bfa5-42f6736efead,NY,PreservedSpecimen,4190486,"T. L. Wendt",3914,1982,4,28,"North America",Mexico,Veracruz,"Minatitlán Mun.","19 km al E de La Laguna, terracería a Uxpanapa, 3 km al E del Río Grande",150,,17.27,-94.3583,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,arborea,,"Tabernaemontana arborea Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523637,http://sweetgum.nybg.org/images3/3734/870/04190486.jpg
