﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a879a13-dc91-4ffd-b278-d93d6f155adc,NY,PreservedSpecimen,4462932,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874812,
71c4e34f-fd99-43f2-8d2d-cdc0bb463f1b,NY,PreservedSpecimen,4462933,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874813,
49331262-176f-47eb-8d7a-a82514fd7e61,NY,PreservedSpecimen,4462934,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874814,
5b7cf007-1dd0-403f-b666-d324761d6be1,NY,PreservedSpecimen,4729196,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874815,
ad7fc36d-cfd0-48b3-ae22-6050f8ed4e92,NY,PreservedSpecimen,04462935,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4874818,
41012e2c-144b-4eda-999d-ad1b0968c85a,NY,PreservedSpecimen,125101,"L. Spetzman",M10,1950,9,4,"North America","United States of America",Alaska,,"Lake Noluk, within 600 yards of south side of lake",671,823,68.78,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82769,
2c6942f9-6022-44c6-b841-2d31335ff08b,NY,PreservedSpecimen,125109,"G. L. S. Merrill",A731,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82770,
d2a42c2a-b4e0-4eed-bb26-8898336b0d5c,NY,PreservedSpecimen,125168,,,,,,"North America",Canada,Manitoba,,Gillam.,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82772,
312540b1-940b-4e12-a88b-519103701487,NY,PreservedSpecimen,125170,"V. C. Wynne-Edwards",9298,1950,8,2,"North America",Canada,Nunavut,,"Head of Clyde Inlet, near Krauck Lake, Baffin Island",,,69.83,-70.67,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82773,
35a1f421-af47-44b3-a46d-341181f59bef,NY,PreservedSpecimen,125108,"G. L. S. Merrill",A15,1966,6,22,"North America","United States of America",Alaska,,"Driftwood Camp, at east end of floodplain of Utukok River, north slope of DeLong Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82849,
4bf8c2ab-ae8b-4c9d-9dfc-6e014b441163,NY,PreservedSpecimen,125124,"R. F. Cain",2933,1944,8,9,"North America",Canada,Ontario,"Sudbury Distr.","Simon Lake, W. of Naughton",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82771,
615858ab-b5c5-490a-929e-697537b33d97,NY,PreservedSpecimen,125084,"W. C. Steere",74-535,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82890,
d4ef4735-113b-4f0b-a138-4eeff8524099,NY,PreservedSpecimen,125155,"W. C. Steere",10063,1948,7,2,"North America",Canada,"Northwest Territories",,"Hills behind Eldorado Mine, Port Radium east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82925,
5846c418-a5fd-4cb7-82b4-617d24706e83,NY,PreservedSpecimen,125158,"W. C. Steere",10065,1948,7,2,"North America",Canada,"Northwest Territories",,"Hills behind Eldorado Mine, Port Radium east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82928,
a33b4a8c-877e-4bc0-916c-c70710b1cffb,NY,PreservedSpecimen,125162,"W. C. Steere",10813,1948,8,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82932,
79a89455-e009-4efd-bf94-6446bc27dc6b,NY,PreservedSpecimen,125160,"W. C. Steere",10818g,1948,8,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82930,
84ba9819-510e-43ec-9501-2a99205c8ee4,NY,PreservedSpecimen,125159,"W. C. Steere",10813,1948,7,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82929,
9b5a183e-0293-49dc-9c4b-855ac259964c,NY,PreservedSpecimen,125081,"W. C. Steere",63-639,1963,7,24,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82887,
ee977b5e-0288-4c40-927f-94f1aade4c17,NY,PreservedSpecimen,125087,"W. C. Steere",814,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), west of camp",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82815,
c542304c-6220-4cea-b436-91f4c2dfecf5,NY,PreservedSpecimen,125161,"W. C. Steere",10740,1948,8,4,"North America",Canada,Nunavut,,"Hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82931,
3afcd129-040e-4aa4-9583-5b898c8e38a2,NY,PreservedSpecimen,125089,"W. C. Steere",74-917,1974,8,20,"North America","United States of America",Alaska,,"Cascade Lake, Endicott Mountains, Brooks Range",1067,1219,68.37,-154.58,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82891,
5eace907-9cd2-4dad-afcf-470e31c61c30,NY,PreservedSpecimen,125099,"W. C. Steere",73-578,1973,7,27,"North America","United States of America",Alaska,,"Noluck Lake, Brooks Range. North-facing slope of small mountain southeast of camp",,,68.78,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82894,
6f08f93c-aa24-42bd-a595-eaa090078fe6,NY,PreservedSpecimen,125057,"W. C. Steere",17749,1952,7,1,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82864,
3953007b-277d-4881-af2e-2833e6fe6f21,NY,PreservedSpecimen,125179,"W. C. Steere",62-764,1962,7,17,"North America",Greenland,,,"Vestgronland. Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82944,
24761b81-941f-4668-b423-a578ebd7d015,NY,PreservedSpecimen,125061,"W. C. Steere",16490,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82868,
8a4e577e-a345-400d-9752-cc5ac6546fe3,NY,PreservedSpecimen,125100,"W. C. Steere",73-140,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, west of camp",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82895,
7e4d353d-b987-4e40-9ff7-a54bbf942474,NY,PreservedSpecimen,125071,"W. C. Steere",73-365,1972,7,19,"North America","United States of America",Alaska,,"Noluck Lake, De Long Mountains, Brooks Range. Wet tundra and on ridges south of camp",700,700,68.75,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82878,
b7e24fb2-1b82-43c5-b047-0a58300aa854,NY,PreservedSpecimen,125064,"W. C. Steere",18867,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82871,
98a11b42-3107-4c39-9f2e-df3facd84d26,NY,PreservedSpecimen,125059,"W. C. Steere",16730,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82866,
9efc58ec-7112-4b22-8b3b-3521c9f4d91a,NY,PreservedSpecimen,125103,"W. C. Steere",12974,1949,7,12,"North America","United States of America",Alaska,,"Cape Nome, granitic headland 14 miles southeast of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82897,
be4bff21-95c3-4b6f-9c4f-3c142e70dcef,NY,PreservedSpecimen,125112,"W. C. Steere",60-602,1960,7,11,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",500,500,68.92,-161.17,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82763,
58105a6c-9b9a-4638-ada6-706bd98b8186,NY,PreservedSpecimen,125068,"W. C. Steere",20429,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side, ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82875,
f82e9512-9c67-47cf-800a-a3c4440302b4,NY,PreservedSpecimen,125066,"W. C. Steere",20738,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side, ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82873,
7dce4671-1efe-4f06-bca7-b05986ed283a,NY,PreservedSpecimen,125085,"W. C. Steere",710,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), east of camp",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82813,
c7de4fbe-0faf-4daa-ab42-57092d7e5e49,NY,PreservedSpecimen,125178,"W. C. Steere",62-911,1962,7,20,"North America",Greenland,,,"Vestgronland. Narssaq, on Narssaqsund at Gronlands Geologiske Undersogelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82943,
c5bd5949-0a52-4fc9-ad92-cd1b9381445b,NY,PreservedSpecimen,125093,"W. C. Steere",2634a,1974,7,16,"North America","United States of America",Alaska,,"Under Cloud Mt., conspicuous white mountain west of Chandalar River, NW of village, Arctic Village, south slope of Brooks Range",914,914,68.13,-145.53,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82819,
9e601f65-dfe6-46ac-bf21-0b6b3c49c71d,NY,PreservedSpecimen,125058,"W. C. Steere",15428,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82865,
3a0d5e88-b133-4f46-87f3-fc1d7547e829,NY,PreservedSpecimen,125096,"W. C. Steere",3173d,1974,8,13,"North America","United States of America",Alaska,,"Behind NARL cabin, Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82822,
7b63f9e7-51e5-483d-9fe9-fa4619d7a1b6,NY,PreservedSpecimen,125075,"W. C. Steere",610721-3,1961,7,19,"North America","United States of America",Alaska,,"North slope of Liberator Ridge; Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82882,
a885867b-6730-4473-8900-98ecffe4edb5,NY,PreservedSpecimen,125070,"W. C. Steere",20269,1953,7,14,"North America","United States of America",Alaska,,"Mead River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82877,
eb101d2d-6e0c-4ddd-b0c9-7e934a66f8d9,NY,PreservedSpecimen,125090,"W. C. Steere",74-536,1974,8,1,"North America","United States of America",Alaska,,"In vicinity of village, Anaktuvuk Pass, Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82892,
b7740fcf-a927-4bd1-9250-5779f7dc109e,NY,PreservedSpecimen,125097,"W. C. Steere",3176,1974,8,13,"North America","United States of America",Alaska,,"Behind NARL cabin, Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82823,
32dcd381-e5cd-4799-85dc-3f85310cf0f6,NY,PreservedSpecimen,125180,"W. C. Steere",62-340,1962,7,3,"North America",Greenland,,,"Vestgronland. Umanak Fjord, Uvkusigssat and vicinity",,,71.07,-51.97,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82945,
9d243f4d-adc5-4482-ba0e-e439a015a72b,NY,PreservedSpecimen,125165,"W. C. Steere",10572,1948,7,30,"North America",Canada,"Northwest Territories",,"Along Harrison River, just below first rapids, near portage camp; Hunter Bay, east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82935,
a6e2b382-4f35-4f50-aac1-d80150e194c8,NY,PreservedSpecimen,125072,"W. C. Steere",72-495,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82879,
ba5f3557-1e2b-418c-8a8c-e81610162c5e,NY,PreservedSpecimen,125164,"W. C. Steere",10063,1948,7,2,"North America",Canada,"Northwest Territories",,"Hills behind Eldorad Mine, Port Radium, east end of McTavish Arm, Great Bear lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82934,
0f04ca3f-cf41-47ca-a7d2-82adcbcb8d1c,NY,PreservedSpecimen,125163,"W. C. Steere",10065,1948,7,2,"North America",Canada,"Northwest Territories",,"Hills behind Eldorad Mine, Port Radium, east end of McTavish Arm, Great Bear lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82933,
5d412348-48ac-4691-987c-9ea7399ae1f1,NY,PreservedSpecimen,310853,"W. C. Steere",,1936,9,,"North America","United States of America",Michigan,"Keweenaw Co.","Just E of Delaware.",,,47.421,-88.0959,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82960,
115cab7a-180d-404b-8588-25820d8d4c87,NY,PreservedSpecimen,125166,"W. C. Steere",10080,1948,7,3,"North America",Canada,"Northwest Territories",,"Above Crossfault Lake, vicinity of Eldorado Mine Port Radium east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82936,
7f4bae36-438e-4c8c-8427-e507558fbbd4,NY,PreservedSpecimen,125077,"W. C. Steere",610726-55,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82884,
fbd59e5f-6633-44f6-8a71-325369c880af,NY,PreservedSpecimen,125082,"W. C. Steere",63-146,1963,7,8,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82888,
a9cc5003-330c-41a2-bfad-7651670909c5,NY,PreservedSpecimen,125083,"W. C. Steere",63-235,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82889,
ac470f18-879d-449c-88be-e4cba2c747c4,NY,PreservedSpecimen,125073,"W. C. Steere",20833,1953,7,26,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82880,
7d08a93e-f3d0-4a4a-8681-4f712bc167ad,NY,PreservedSpecimen,125078,"W. C. Steere",610726-25,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82885,
0d20bf2d-cff8-4b01-a9dc-ba4bbdd3943b,NY,PreservedSpecimen,310816,"W. C. Steere",,1935,9,,"North America","United States of America",Michigan,"Keweenaw Co.","Near Copper Harbor",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82954,
c7309411-6f31-4882-95d5-0ee5d3411716,NY,PreservedSpecimen,125056,"W. C. Steere",16019,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82863,
f38c0727-d537-4ab3-9030-a7940f5ba900,NY,PreservedSpecimen,125060,"W. C. Steere",16079,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82867,
510b5cc9-ed9f-4718-9787-d166e42fcc27,NY,PreservedSpecimen,125114,"W. C. Steere",16079,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82903,
ede4ca20-5c38-47b5-8708-fa1175f41e9f,NY,PreservedSpecimen,125062,"W. C. Steere",16180,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82869,
38e0bc59-aa35-437c-9e43-2865e4424ad2,NY,PreservedSpecimen,125074,"W. C. Steere",18212,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82881,
6d7dedd5-2cb6-4995-9c14-45d6556cbaa4,NY,PreservedSpecimen,125065,"W. C. Steere",18299,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82872,
daa08ac1-8c7d-4374-94fe-920f44e2178c,NY,PreservedSpecimen,125063,"W. C. Steere",18415,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82870,
86660d1f-e6c2-482e-ad1c-b172d92fda92,NY,PreservedSpecimen,125067,"W. C. Steere",18566,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82874,
