﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0abd197-58d6-46ba-8aee-9b707c41d252,NY,PreservedSpecimen,01927220,"O. K. Miller",18286,1979,8,20,"North America","United States of America",Alaska,,"Mile 59, Steese Hwy, Cripple Creek Campground",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067804,
1b4a185d-0162-4335-845d-3bd2ed4376e3,NY,PreservedSpecimen,01927221,"O. K. Miller",19374,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067805,
d11f44ec-d24f-4271-8650-f68f99b21973,NY,PreservedSpecimen,01927222,"O. K. Miller",18218,1979,8,18,"North America","United States of America",Alaska,,"Mile 158 3/4, Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067806,
66d6ea05-3ce3-4b38-8271-ace46d96cbd8,NY,PreservedSpecimen,01927223,"O. K. Miller",18248,1979,8,18,"North America","United States of America",Alaska,,"mi 161 Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067807,
f530ecb2-cb04-44bb-b424-645e9b3fb3ed,NY,PreservedSpecimen,01927224,"O. K. Miller",18382,1979,8,22,"North America","United States of America",Alaska,,"Mi 129.7 Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067808,
c2d86dff-90a7-45a1-b348-8057bc645676,NY,PreservedSpecimen,01927233,"O. K. Miller",18482,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067817,
c8e4f94a-46fb-45ed-8a75-7a67b2eebbfa,NY,PreservedSpecimen,01927235,"O. K. Miller",18469,1979,8,25,"North America","United States of America",Alaska,,"Berry Camp, Mile 104, Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067819,
cc80a745-3402-41b3-9ce3-94b7be830be3,NY,PreservedSpecimen,01927236,"O. K. Miller",18294,1979,8,20,"North America","United States of America",Alaska,,"Mile 59, Steese Hwy, Cripple Creek Campground",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067820,
36728bd6-e704-4a5d-868b-3ddd6bbb6b5c,NY,PreservedSpecimen,01927237,"O. K. Miller",18270,1979,8,18,"North America","United States of America",Alaska,,"Mile 140, Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067821,
accaf10a-e3ac-4485-8a73-82dc6dc86ee6,NY,PreservedSpecimen,01927238,"O. K. Miller",18226,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3067822,
b35722e6-b3c6-40ef-9b36-dff68a17eaa9,NY,PreservedSpecimen,01927451,"O. K. Miller",18122,1979,8,15,"North America","United States of America",Alaska,,"Chatanika Campground, Mile 39, Steese Hwy",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068035,
08e3959f-3f10-4685-9c62-82a297bc9940,NY,PreservedSpecimen,01927452,"O. K. Miller",18381,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068036,
5f9be429-e11c-4082-bd98-1d61f2f94152,NY,PreservedSpecimen,01927453,"O. K. Miller",18274,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068037,
b198de04-7a7b-4d05-a9e2-50f42830fd9a,NY,PreservedSpecimen,01927454,"O. K. Miller",18296,1979,8,20,"North America","United States of America",Alaska,,"Mile 59, Steese Hwy, Cripple Creek Campground",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3068038,
5d47cac0-5a38-4cf1-acb7-9b45f51bbe96,NY,PreservedSpecimen,01933879,"O. K. Miller",2664,1964,9,21,"North America","United States of America",Idaho,,"Monford Cr. Nat. Area, Deception Creek Experimental Forest, Coeur D'Alene National Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070673,
e9e1158a-8035-473d-85a0-612fdb676d6a,NY,PreservedSpecimen,01933880,"O. K. Miller",24597,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070674,
fcefdfb3-d17d-435a-b6b6-82a1c8bf6d8e,NY,PreservedSpecimen,01933881,"O. K. Miller",1455,1961,10,15,"North America","United States of America",Idaho,,"Priest River Experimental Forest",,,48.3589,-116.788,,5313,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070675,
cfea7782-a810-4f0d-a49d-838157023366,NY,PreservedSpecimen,01933882,"O. K. Miller",2204,1963,,,"North America","United States of America",Idaho,,"Priest River",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070676,
863055c5-1169-4b93-b013-ff5ca595d7f3,NY,PreservedSpecimen,01933883,"O. K. Miller",2077,1962,10,10,"North America","United States of America",Idaho,,"Priest Lake",,,48.6495,-116.848,"Georeferencing Quick Reference Guide, Version 2012",19471.6,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070677,
d08b9efb-c168-43aa-8ac7-1bd68fb2165a,NY,PreservedSpecimen,01933884,"O. K. Miller",17234,1978,8,8,Europe,Sweden,,,"2nd Stop, near Uppsala",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070678,
f4da2c7a-287f-4439-85e7-79600f70e91e,NY,PreservedSpecimen,01933885,"O. K. Miller",27136,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070679,
54c8d2b8-e053-48cb-8e83-d9daa79ff1da,NY,PreservedSpecimen,01933886,"O. K. Miller",21594,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070680,
1f5f1a79-e3ea-492a-94c4-aa005c126fc8,NY,PreservedSpecimen,01968173,"O. K. Miller",2077,1962,10,17,"North America","United States of America",Idaho,,"Deception Creek Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076668,
289bb6f5-e34f-4b60-8932-ae97e77c45f2,NY,PreservedSpecimen,01968174,"O. K. Miller",21527,1984,9,7,Europe,Italy,"Trentino-Alto Adige",,"Trento. Passo di Vezzena near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076669,
7f995ed0-6a29-4750-bf49-69fbdc4200c6,NY,PreservedSpecimen,01968175,"O. K. Miller",17482,1978,8,22,Europe,Finland,,,"Kiutarkongas Falls, So side of Aulunkajoki",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,adnatifolium,,"Cystoderma adnatifolium (Peck) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076670,
80b176dc-9b44-4dae-8448-35fe32da64de,NY,PreservedSpecimen,01968176,"O. K. Miller",22624,1986,8,28,Europe,Norway,,,"Tromsoya Charlottenbund, Tromso",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076671,
b20db2ba-69c3-4a57-b565-e37f506f9010,NY,PreservedSpecimen,01968178,"O. K. Miller",17570,1978,8,25,Europe,Finland,,,"Pudas Island near Juuma",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,adnatifolium,,"Cystoderma adnatifolium (Peck) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076673,
c6d82a65-1312-4a56-946b-70f8f945acb8,NY,PreservedSpecimen,01968179,"O. K. Miller",21509,1984,9,6,Europe,Italy,"Trentino-Alto Adige",,"Trento. Village Tenera, Silla de Albare near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076674,
1c7c56ee-7971-4ff6-bc2e-e3a94218c518,NY,PreservedSpecimen,01968180,"O. K. Miller",17865,1978,9,12,Europe,"United Kingdom",Scotland,,"Perthshire. Stralock, Kindrogen",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076675,
ccbb9079-6ab7-4da7-b55e-4c96f6cd241e,NY,PreservedSpecimen,01968181,"O. K. Miller",20611,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076676,
b0091415-65d0-4a2b-bc1b-f478f55f94fa,NY,PreservedSpecimen,01968182,"O. K. Miller",21494,1984,9,6,Europe,Italy,"Trentino-Alto Adige",,"Trento. Village Tenera, Sella de Albare near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076677,
34b8069d-123a-4f46-8b89-c5a90c2aea6f,NY,PreservedSpecimen,01968183,"O. K. Miller",25342,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076678,
f9a04ed2-534e-4b61-90e7-6509ebd5a724,NY,PreservedSpecimen,01968184,"O. K. Miller",25597,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076679,
16a1bf43-df1f-4069-a5fa-72b2047ebca4,NY,PreservedSpecimen,01968185,"G. F. Bills",691,1983,9,17,"North America","United States of America",Virginia,"Washington Co.","Little Tumbling Creek.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076680,
0d7960b2-111e-4e75-8192-c8610066fa6f,NY,PreservedSpecimen,01968209,"O. K. Miller",17502,1978,8,23,Europe,Finland,,,"S. slope of Korvasvaara near Liikasenvaara",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,jasonis,,"Cystoderma jasonis (Cooke & Massee) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076705,
24972694-7a60-4c70-9828-22b066e07a77,NY,PreservedSpecimen,01968210,"O. K. Miller",17571,1978,8,25,Europe,Finland,,,"Pudas Island, near Juuma",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,jasonis,,"Cystoderma jasonis (Cooke & Massee) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076706,
1e2b837d-d08c-4fe5-a2e7-f7724aeea1f1,NY,PreservedSpecimen,01968211,"O. K. Miller",17805,1978,9,12,Europe,"United Kingdom",Scotland,,"Aberdeenshire. Cairnwell, Glenshire Ski Area",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,jasonis,,"Cystoderma jasonis (Cooke & Massee) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076707,
c1d29ddc-108f-4222-a6b0-77d6b9762fca,NY,PreservedSpecimen,01968212,"O. K. Miller",22591,1986,8,25,Europe,Norway,,,"Kongsvald, on Rt 6",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076708,
7dd40149-15eb-40b9-9bb1-90f6e0767516,NY,PreservedSpecimen,01968213,"O. K. Miller",28056,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076709,
8199ea23-4514-4546-8035-f05bb8697744,NY,PreservedSpecimen,01968214,"O. K. Miller",21491,1984,9,6,Europe,Italy,"Trentino-Alto Adige",,"Trento. near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076710,
23e12605-9f53-4de4-8e6b-f91a984f3800,NY,PreservedSpecimen,01968215,"O. K. Miller",4909,,,,"North America","United States of America",Idaho,,"near Moscow",,,46.7324,-117,"GEOLocate Web Application",3545,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076711,
005efa64-948a-4e64-902e-b593d85fee1d,NY,PreservedSpecimen,01968216,"O. K. Miller",24143,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076712,
8542009e-6774-45e4-afbf-91f49664d1df,NY,PreservedSpecimen,01968217,"O. K. Miller",11712,1974,8,7,"North America","United States of America",Colorado,,"MRS., Rainbow Lakes",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076713,
3b6b56e7-dac3-437e-8a1e-e460edfba107,NY,PreservedSpecimen,01968218,"O. K. Miller",20812,1983,9,9,,,,,"Low Tatry Mt's, Czech.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076714,
be227528-1cd0-4e3b-932f-baf4a5bb2fd0,NY,PreservedSpecimen,01968219,"O. K. Miller",20605,1983,7,26,"North America","United States of America",Montana,"Lake Co.","Mont. Biological Station, Yellow Bay",,,47.8767,-114.032,"BioGeomancer, Guide to Best Practices for Georefer",537,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076715,
d737e4e8-aaa4-4b32-9f8f-f7e240774634,NY,PreservedSpecimen,01968220,"O. K. Miller",24164,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076716,
b1fef1c0-7090-4e4b-8428-d6d03b94a9f0,NY,PreservedSpecimen,01968222,"O. K. Miller",20570,1983,7,17,"North America","United States of America",Montana,"Lake Co.","Bison Range, Charlo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076718,
331a23e7-abce-4511-affe-dc10326c0b82,NY,PreservedSpecimen,01968223,"O. K. Miller",20671,1983,8,22,"North America","United States of America",Colorado,,"Mary Jane Ski Area, Winter Pk.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076719,
9c4a0622-a84d-4163-bd43-1ddb9f07ef48,NY,PreservedSpecimen,01968256,"O. K. Miller",22197,1985,8,29,Asia,"South Korea",,,"Woljong Temple, Mt. Odae National Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076751,
a316cd88-d437-4f31-9b45-74a4da3bd15c,NY,PreservedSpecimen,01968259,"O. K. Miller",21618,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076754,
387babb6-2e1b-4fc1-8b70-73770e07ee52,NY,PreservedSpecimen,01968260,"O. K. Miller",20171,1984,8,4,"North America","United States of America",Colorado,,"Roosevelt National Forest",2438,,40.5356,-105.585,"GEOLocate Web Application",1189,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076755,
f5632b27-9bd7-40c8-8777-009ebae8c830,NY,PreservedSpecimen,01968261,"O. K. Miller",22219,1985,8,30,Asia,"South Korea",,,"1 km east of Rt 4 of junction of Rt 456",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,cinnabarinum,,"Cystoderma cinnabarinum (Alb. & Alb.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076756,
3c7f5e11-ad4b-47d1-afc7-0dc2123fe73b,NY,PreservedSpecimen,01968262,"O. K. Miller",21653,1984,9,23,Asia,"South Korea",Gyeonggi-do,,"Gwongneung Experimental Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,fallax,,"Cystoderma fallax A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076757,
5f81a2f0-6760-430d-ab85-1ffee38f7e66,NY,PreservedSpecimen,01968263,"O. K. Miller",21491,1984,9,6,Europe,Italy,"Trentino-Alto Adige",,"Trento. Village Tenera, Salle de Albare near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076758,
2299da01-303c-41b6-976e-1c4895a75f49,NY,PreservedSpecimen,01968264,"O. K. Miller",17824,1978,9,12,Europe,"United Kingdom",Scotland,,"Aberdeenshire. Cairnwell, Glenshire Ski Area",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076759,
20a00e5c-91be-4930-b8c1-3531748f68d3,NY,PreservedSpecimen,01968265,"O. K. Miller",17509,1978,8,23,Europe,Finland,,,"S. slope of Korvasvaara near Liikasenvaara",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076760,
8fbf17ed-e450-43f9-90eb-a510688c2134,NY,PreservedSpecimen,01968273,"O. K. Miller",4884,1966,,,"North America","United States of America",Idaho,,"Reeder Bay, Kaniksu National Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,rugosoreticulatum,"Cystoderma amianthinum var. rugosoreticulatum (F.Lorinser) Bon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076768,
b2dbf0d8-a959-40b7-bac3-f562dbf0b34b,NY,PreservedSpecimen,01968274,"O. K. Miller",4821,1966,9,28,"North America","United States of America",Idaho,,"Upper Priest Lake, Kaniksu National Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076769,
fd0b3a48-689e-4f43-b5be-0e822bb7e75f,NY,PreservedSpecimen,01968275,"O. K. Miller",20499,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076770,
3464a52b-88f4-459a-9a91-aac974122a88,NY,PreservedSpecimen,01968276,"O. K. Miller",21529,1984,9,7,Europe,Italy,"Trentino-Alto Adige",,"Trento. Passo di Vezzena near Levico",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076771,
6eb02122-9afb-4463-8f1b-352941bc9591,NY,PreservedSpecimen,01968277,"O. K. Miller",20734,1983,9,8,Europe,Slovakia,,,"Low Tatra Mts, Vysna Boca ""Czech.""",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076772,
3f88d97f-a86f-46ac-9a27-85f20a2e1441,NY,PreservedSpecimen,01968278,"O. K. Miller",3233,1961,9,,"North America","United States of America",Idaho,,"Priest River",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076773,
02490e44-b478-4415-9d1c-f7fa06ef4717,NY,PreservedSpecimen,01968279,"O. K. Miller",20728,1983,9,9,,,,,"trail to skalene Vrata, High Tatra, ""Czech.""",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,carcharias,,"Cystoderma carcharias (Pers.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076774,
2c32c883-c9a8-4aea-bc35-2878162a9154,NY,PreservedSpecimen,01968280,"O. K. Miller",21436,1984,9,4,Europe,Italy,"Trentino-Alto Adige",,"Trento. Val de Sella",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076775,
9eda53f9-3005-4dbd-a54e-96d7f1fe354e,NY,PreservedSpecimen,01968281,"O. K. Miller",3326,1960,8,29,"North America","United States of America",Michigan,,"Garden Peninsula",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076776,
6ac5e103-0670-49fd-a25c-312fa20a3cef,NY,PreservedSpecimen,01968284,"D. J. Lodge",PR-1338,1991,10,8,"West Indies","Puerto Rico",,,"Ridge above Zucca plot 3 near MRCE control plot, El Verde Res. Area.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,,,Cystoderma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076779,
3ce162d3-cf52-4586-853e-9df69a92a81b,NY,PreservedSpecimen,01968287,"R. K. Tuomikoski",s.n.,1978,9,16,Europe,Finland,,,"V. Rural commune of Lohja: Nummenkylä.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,jasonis,,"Cystoderma jasonis (Cooke & Massee) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076782,
0eded7d4-5f59-43b5-89ee-0fdbd73b091a,NY,PreservedSpecimen,01968288,"M. Korhonen",s.n.,1976,9,17,Europe,Finland,,,"EH. Lammi: Metaramäki, Santala.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,adnatifolium,,"Cystoderma adnatifolium (Peck) Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076783,
ad37bc3a-f518-4cd4-8701-b008a5f4736e,NY,PreservedSpecimen,01968357,"O. K. Miller",11043,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,arcticum,,"Cystoderma arcticum Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076852,
f7681582-791b-45aa-b954-080f7e278393,NY,PreservedSpecimen,01968358,"O. K. Miller",11044,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,arcticum,,"Cystoderma arcticum Harmaja",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076853,
