﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a869debd-1bd9-496c-9258-21e91418b585,NY,PreservedSpecimen,1129568,"L. J. K. Brace",5155,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485006,http://sweetgum.nybg.org/images3/347/391/v-167-01129568.jpg
3147b5aa-449d-44c8-9372-779e4c1131d5,NY,PreservedSpecimen,1129569,"L. J. K. Brace",5188,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485239,http://sweetgum.nybg.org/images3/347/392/v-167-01129569.jpg
45eec13f-edcf-4e44-bb02-f608a0fc4e0a,NY,PreservedSpecimen,1129570,"L. J. K. Brace",3905,1905,4,15,"West Indies",Bahamas,"New Providence",,"Road to S. W. Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485247,http://sweetgum.nybg.org/images3/347/393/v-167-01129570.jpg
2745a8e7-976d-4823-8bd7-80b48e097c56,NY,PreservedSpecimen,1129571,"L. J. K. Brace",7047,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485252,http://sweetgum.nybg.org/images3/347/394/v-167-01129571.jpg
3c91937d-4956-44ae-a62e-94111e8f8a7e,NY,PreservedSpecimen,1129562,"L. J. K. Brace",4667,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Williams Hope.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484991,http://sweetgum.nybg.org/images3/347/385/v-167-01129562.jpg
669ea52a-4882-4d7c-b81c-0108f253b9ea,NY,PreservedSpecimen,1129564,"L. J. K. Brace",4550,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Marine View Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484996,http://sweetgum.nybg.org/images3/347/387/v-167-01129564.jpg
2a13618b-072b-4585-8b0b-cc85ed74cfef,NY,PreservedSpecimen,1129561,"L. J. K. Brace",4065,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Hanna Hill.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484989,http://sweetgum.nybg.org/images3/347/384/v-167-01129561.jpg
7bf5ec17-b57f-41de-ad4e-d4c20488818d,NY,PreservedSpecimen,1129563,"L. J. K. Brace",4813,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Stopper Hill.",,,22.7965,-74.3238,"Georeferencing Quick Reference Guide, Version 2012",822,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484994,http://sweetgum.nybg.org/images3/347/386/v-167-01129563.jpg
1313e9d9-8f43-4425-978b-e6cd2880ee97,NY,PreservedSpecimen,1379990,"J. T. Roíg y Mesa",1806,1919,8,13,"West Indies",Cuba,"Isla de la Juventud",,"Hato Nuevo. Punta del Este. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640210,
a62a0399-4974-480c-831e-47cc5a73fda7,NY,PreservedSpecimen,01113491,"R. O. Woodbury",s.n.,1971,6,,"West Indies","Puerto Rico",,,Guayanes.,,,18.0645,-65.8204,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268719,
ac521c14-a657-432b-8b5b-d42b1557cda9,NY,PreservedSpecimen,881759,"A. H. Liogier",9253,1962,6,28,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",,,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900490,
4a122e6b-2df7-4b29-9306-99a8cef8f16e,NY,PreservedSpecimen,881768,"A. H. Liogier",30787,1979,10,30,"West Indies","Puerto Rico",,,Susúa.,300,300,18.0351,-66.8923,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901089,
4f90daf1-b90a-4270-bd4e-3b36f1054ee3,NY,PreservedSpecimen,1380024,"A. H. Liogier",16830,1969,11,9,"West Indies","Dominican Republic",Pedernales,,"Near Canote, about 5 miles W of Aceitillar, Baoruco Mts.",1400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640244,
ceb8053d-5891-4428-8f58-ef2692c13bdf,NY,PreservedSpecimen,1380032,"A. H. Liogier",11981,1968,8,7,"West Indies","Dominican Republic","La Vega",,"On crest E of Loma de la Sal, Jarabacoa.",1300,,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640257,
e7aae2eb-bed0-470d-af8e-cda58122115f,NY,PreservedSpecimen,1380033,"A. H. Liogier",11693,1968,6,17,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal Jarabacoa.",1100,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640258,
6baae6a5-e647-41a8-b6ea-2e9437bc0ce1,NY,PreservedSpecimen,1380007,"A. H. Liogier",13494,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Near Rancho del Medio, Mata Grande.",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640227,
f24c1026-a51c-478a-99bc-51274d29e350,NY,PreservedSpecimen,1379964,"A. H. Liogier",19343,1973,6,6,"West Indies","Dominican Republic","Puerto Plata",,Cofresí.,100,,19.8238,-70.7325,"Georeferencing Quick Reference Guide, Version 2012",514.39,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640184,
b9ea2f09-3e7b-419a-b7ac-6fcdf5761b50,NY,PreservedSpecimen,1037944,"A. H. Liogier",10801,1964,4,3,"West Indies","Puerto Rico",Rincón,,Rincón.,100,,18.3358,-67.2263,"Georeferencing Quick Reference Guide, Version 2012",5602,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136714,
cc2ad7ee-35b2-4ade-a756-9d7ef5c8a89f,NY,PreservedSpecimen,1037948,"A. H. Liogier",27960,1978,12,19,"West Indies","Puerto Rico",Guánica,,"[no locality]",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136718,
746105f6-e432-4ea6-a25d-9be1bca39ee8,NY,PreservedSpecimen,1037942,"A. H. Liogier",35857,1986,1,23,"West Indies","Puerto Rico","Cabo Rojo",,"Playa Aguila.",,,17.9524,-67.2144,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136712,
97de9ab0-0173-43cf-b451-f4e90971ac6a,NY,PreservedSpecimen,1379987,"C. Wright",1150,1860,6,20,"West Indies",Cuba,,,"Retiro [?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640207,
2fc95292-7219-48cf-870a-5c5cacdb98d6,NY,PreservedSpecimen,1129473,"G. V. Nash",1437,1904,11,4,"West Indies",Bahamas,Inagua,,"Matthew Town to Lower Savannah.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484416,
947acddb-a310-42a8-bdeb-b65142782bb5,NY,PreservedSpecimen,1380022,"L. R. Holdridge",1836,1943,11,16,"West Indies",Haiti,Sud-Est,,"Mare Boeuf, Mornes des Commissaires.",1550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640242,
3099f213-a3ce-4194-8f2a-2d5c3049d751,NY,PreservedSpecimen,1129470,"E. G. Britton",3148,1905,1,28,"West Indies",Bahamas,"New Providence",,"Road south of Fox Hills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484405,http://sweetgum.nybg.org/images3/351/847/v-167-01129470.jpg
2b052b4a-6c5e-4d2b-9485-5b8f0a7e2f5d,NY,PreservedSpecimen,1129471,"E. G. Britton",6430,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff.",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484409,http://sweetgum.nybg.org/images3/351/848/v-167-01129471.jpg
f47c1d96-8220-4ad5-ad44-1d92d2609b60,NY,PreservedSpecimen,1129472,"E. G. Britton",3284,1905,2,4,"West Indies",Bahamas,"New Providence",,"Lake Killarney.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484414,http://sweetgum.nybg.org/images3/351/849/v-167-01129472.jpg
621ca891-bcaf-4bc9-9793-e7411fb34a22,NY,PreservedSpecimen,1379800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639705,http://sweetgum.nybg.org/images3/437/707/v-167-01379800.jpg
90c17349-6db6-4bd6-bace-e95b6a967b33,NY,PreservedSpecimen,1379989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640209,http://sweetgum.nybg.org/images3/437/895/v-167-01379989.jpg
7d2f278f-c2eb-4992-b4d2-889c51cc799c,NY,PreservedSpecimen,40415,"H. T. Beck",1087,1990,5,21,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76251,http://sweetgum.nybg.org/images3/3415/437/00040415.jpg
2c702f1b-f1da-4c73-b0a1-48d8c8beaada,NY,PreservedSpecimen,02578634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836960,http://sweetgum.nybg.org/images3/1805/605/02578634.jpg
52d3e17e-5c27-466c-9eb6-24c9141c0fcb,NY,PreservedSpecimen,1379962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640181,http://sweetgum.nybg.org/images3/437/869/v-167-01379962.jpg
b9198e4e-7672-46de-9f5a-c570bd26e693,NY,PreservedSpecimen,1379972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640192,http://sweetgum.nybg.org/images3/437/878/v-167-01379972.jpg
0c305207-7646-4f0d-aeb6-9fd1426c4ef6,NY,PreservedSpecimen,1037940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136710,http://sweetgum.nybg.org/images3/224/120/01037940.jpg
eecac31a-7ee5-43d6-89cc-751e87041f9c,NY,PreservedSpecimen,1379966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640186,http://sweetgum.nybg.org/images3/437/873/v-167-01379966.jpg
9e700117-718f-4976-82bb-b0f7d6947220,NY,PreservedSpecimen,1379996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640216,http://sweetgum.nybg.org/images3/437/902/v-167-01379996.jpg
