﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18dff9a6-b18d-4cdc-bb54-c42d4ade9d1b,NY,PreservedSpecimen,1749781,"B. M. Thiers",3689,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Crossotolejeunea,boryana,,"Crossotolejeunea boryana (Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965611,http://sweetgum.nybg.org/images3/959/153/1749781.jpg
528dcde5-a102-4876-a6f3-820291f346e2,NY,PreservedSpecimen,1749780,"B. M. Thiers",3678,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Crossotolejeunea,boryana,,"Crossotolejeunea boryana (Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965610,http://sweetgum.nybg.org/images3/959/152/1749780.jpg
15d9968b-3eed-4e56-b155-91c6fcac90ce,NY,PreservedSpecimen,1667568,"B. M. Thiers",3690,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,martiana,,"Lophocolea martiana Nees",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501523,http://sweetgum.nybg.org/images3/888/119/1667568.jpg
ee1e3925-19bc-412e-8e69-221fa44d3f77,NY,PreservedSpecimen,1749782,"B. M. Thiers",3678,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Crossotolejeunea,boryana,,"Crossotolejeunea boryana (Mont.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965612,http://sweetgum.nybg.org/images3/959/154/1749782.jpg
3768d602-e043-4ae7-9e98-1431a5f83526,NY,PreservedSpecimen,2158652,"B. M. Thiers",3585,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312932,http://sweetgum.nybg.org/images3/2083/916/02158652.jpg
273e9e3f-c2aa-4aec-9638-f9440d79e113,NY,PreservedSpecimen,01778448,"B. M. Thiers",3694,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,breviloba,,"Marchantia breviloba A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031355,http://sweetgum.nybg.org/images3/993/643/01778448.jpg
559ba986-682a-410f-a5e8-903e9c1bc0e5,NY,PreservedSpecimen,1749520,"B. M. Thiers",3586,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,decidua,,"Cheilolejeunea decidua (Spruce) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964362,http://sweetgum.nybg.org/images3/958/892/1749520.jpg
72886cf4-f16c-4189-acb3-0bbb6a409c34,NY,PreservedSpecimen,1751662,"B. M. Thiers",3679,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Omphalanthus,filiformis,,"Omphalanthus filiformis (Sw.) Nees",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976617,http://sweetgum.nybg.org/images3/995/206/1751662.jpg
d9934e9a-601f-4085-9dda-ecc463a0573e,NY,PreservedSpecimen,1657555,"B. M. Thiers",3623,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,tomentosa,,"Leiomitra tomentosa (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157555,http://sweetgum.nybg.org/images3/875/830/1657555.jpg
f0dbcc51-f534-4e0e-bada-58c315d37ae7,NY,PreservedSpecimen,1657554,"B. M. Thiers",3623,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,tomentosa,,"Leiomitra tomentosa (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157554,http://sweetgum.nybg.org/images3/875/829/1657554.jpg
58d6084e-dd9b-4d6c-95fa-0ab53501e673,NY,PreservedSpecimen,1751660,"B. M. Thiers",3649,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2240,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Omphalanthus,filiformis,,"Omphalanthus filiformis (Sw.) Nees",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976615,http://sweetgum.nybg.org/images3/995/204/1751660.jpg
49139c96-663e-48c2-a9dd-dc485fd2cb88,NY,PreservedSpecimen,1777071,"B. M. Thiers",3588,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998124,http://sweetgum.nybg.org/images3/992/360/01777071.jpg
a486332f-0b37-4d60-b922-37fd5c408369,NY,PreservedSpecimen,1658143,"B. M. Thiers",3695,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2000,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193181,http://sweetgum.nybg.org/images3/876/068/1658143.jpg
350362d3-5c4e-476b-be1f-3b8c96d0b5ef,NY,PreservedSpecimen,1751661,"B. M. Thiers",3649,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Omphalanthus,filiformis,,"Omphalanthus filiformis (Sw.) Nees",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976616,http://sweetgum.nybg.org/images3/995/205/1751661.jpg
4a063787-ccda-4213-bade-040e32af1c93,NY,PreservedSpecimen,1666008,"B. M. Thiers",3578,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,nematodes,,"Telaranea nematodes (Austin) M.Howe",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430588,http://sweetgum.nybg.org/images3/876/720/1666008.jpg
bba945bb-02c1-406c-969d-700ea1e68c52,NY,PreservedSpecimen,1833934,"B. M. Thiers",3657,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,"H. A. Crum",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043749,http://sweetgum.nybg.org/images3/1033/309/01833934.jpg
f58f7cfe-752d-4ccb-a84a-7f873ee6058f,NY,PreservedSpecimen,2086311,"B. M. Thiers",3619,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,longifolium,,"Macromitrium longifolium (Hook.) Brid.",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270224,http://sweetgum.nybg.org/images3/2022/624/02086311.jpg
46b789fc-e0f4-44f9-ab3d-e1f8bd796516,NY,PreservedSpecimen,2163259,"B. M. Thiers",3582,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386973,http://sweetgum.nybg.org/images3/2240/265/02163259.jpg
82a0fecd-96f6-4273-b30a-541b6746cc3e,NY,PreservedSpecimen,2167657,"B. M. Thiers",3686,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402195,http://sweetgum.nybg.org/images3/2309/428/02167657.jpg
0373c2fd-b368-40e2-a120-1a5c30b6f02d,NY,PreservedSpecimen,2043055,"B. M. Thiers",3682,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182386,http://sweetgum.nybg.org/images3/1132/273/02043055.jpg
a3bc57c8-dffe-4dfa-b194-e715e0dc10fe,NY,PreservedSpecimen,2164868,"B. M. Thiers",3636,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda la Corrala.",2440,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391250,http://sweetgum.nybg.org/images3/2280/718/02164868.jpg
0a9a2425-c0a3-4714-a78b-9a175fcf6ae6,NY,PreservedSpecimen,2082584,"B. M. Thiers",3556,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249982,http://sweetgum.nybg.org/images3/2097/317/02082584.jpg
9b2e4d33-c701-4833-9432-5ef2029918ab,NY,PreservedSpecimen,2166914,"B. M. Thiers",3591,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,leucotrichum,,"Squamidium leucotrichum (Taylor) Broth.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400859,http://sweetgum.nybg.org/images3/2308/800/02166914.jpg
99848d8b-1ede-4602-b305-d3b716a6e0a7,NY,PreservedSpecimen,1750346,"B. M. Thiers",4054,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Frullanoides,densifolia,,"Frullanoides densifolia Raddi",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968043,http://sweetgum.nybg.org/images3/994/821/1750346.jpg
22349d6d-45f6-426f-8325-e6c43a6146ac,NY,PreservedSpecimen,1777053,"B. M. Thiers",4056,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996579,http://sweetgum.nybg.org/images3/992/342/01777053.jpg
41ec7364-8284-4ec5-8f5c-01eb4fba2b6c,NY,PreservedSpecimen,1750183,"B. M. Thiers",4068,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,pellucida,,"Diplasiolejeunea pellucida (C.F.W.Meissn. ex Spreng.) Schiffn.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966280,http://sweetgum.nybg.org/images3/959/403/1750183.jpg
1ef001a5-8b98-4df8-be98-8965f240f1bf,NY,PreservedSpecimen,1672397,"B. M. Thiers",4019,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958075,http://sweetgum.nybg.org/images3/942/800/1672397.jpg
41dd2fa5-728c-48c8-9c03-f47a08f39d68,NY,PreservedSpecimen,1750174,"B. M. Thiers",4023,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,pauckertii,,"Diplasiolejeunea pauckertii (Nees) Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966269,http://sweetgum.nybg.org/images3/959/394/1750174.jpg
fb171a55-9f0e-46a8-afc4-a5983f120060,NY,PreservedSpecimen,1750023,"B. M. Thiers",4033,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,cavifolia,,"Diplasiolejeunea cavifolia Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966261,http://sweetgum.nybg.org/images3/959/387/1750023.jpg
a8c3848e-8977-4b44-b1cd-f38f5e3f811d,NY,PreservedSpecimen,1749768,"B. M. Thiers",4039,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Colura,tenuicornis,,"Colura tenuicornis (A.Evans) Steph.",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965598,http://sweetgum.nybg.org/images3/959/140/1749768.jpg
8244b8d3-c632-4b7c-a222-fccf7ddff81d,NY,PreservedSpecimen,1751212,"B. M. Thiers",4040,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,xanthocarpa,,"Leucolejeunea xanthocarpa (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970244,http://sweetgum.nybg.org/images3/960/377/1751212.jpg
88ec3369-5a55-4cfc-99e5-3bea7ea735de,NY,PreservedSpecimen,1916694,"B. M. Thiers",4042,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173064,http://sweetgum.nybg.org/images3/1108/341/01916694.jpg
88615b3f-7627-4556-ab37-274d45c8d709,NY,PreservedSpecimen,2046407,"B. M. Thiers",4010,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,lycopodioides,,"Syrrhopodon lycopodioides (Sw. ex Brid.) Müll.Hal.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191766,http://sweetgum.nybg.org/images3/1144/499/02046407.jpg
6d7bd967-b842-4bdf-82d9-c776b4a64bd7,NY,PreservedSpecimen,1672396,"B. M. Thiers",3705,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958074,http://sweetgum.nybg.org/images3/942/799/1672396.jpg
70724154-e5e1-4129-bb65-4a592d39ef80,NY,PreservedSpecimen,1672403,"B. M. Thiers",3705,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958081,http://sweetgum.nybg.org/images3/942/806/1672403.jpg
42214655-77d5-4b71-a457-a5b8569175cc,NY,PreservedSpecimen,1750015,"B. M. Thiers",3716,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,brunnea,,"Diplasiolejeunea brunnea Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966253,http://sweetgum.nybg.org/images3/959/379/1750015.jpg
e0b41ff9-dbd5-45c8-b542-76e5c1872614,NY,PreservedSpecimen,1750406,"B. M. Thiers",3730,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Frullanoides,tristis,,"Frullanoides tristis van Slageren",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968109,http://sweetgum.nybg.org/images3/959/576/1750406.jpg
6fd131e2-721a-49a6-b16f-a6da2ec22a49,NY,PreservedSpecimen,2122876,"B. M. Thiers",3702,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Adelothecium,bogotense,,"Adelothecium bogotense (Hampe) Mitt.",,"H. Akiyama",2003,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290290,http://sweetgum.nybg.org/images3/2016/281/02122876.jpg
d7774690-c982-4a49-9102-966cecaa9026,NY,PreservedSpecimen,2123993,"B. M. Thiers",3726,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerra Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Crossomitrium,patrisiae,,"Crossomitrium patrisiae (Brid.) Müll.Hal.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300881,http://sweetgum.nybg.org/images3/2017/419/02123993.jpg
f75e85f1-8240-494c-8d16-6d3c99842fc3,NY,PreservedSpecimen,1835495,"B. M. Thiers",3700,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2108083,http://sweetgum.nybg.org/images3/1034/858/01835495.jpg
3a23f402-00e3-4c2f-b910-1df8295a8b5e,NY,PreservedSpecimen,2158705,"B. M. Thiers",3714,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312985,http://sweetgum.nybg.org/images3/2204/848/02158705.jpg
af3fdd06-d0ac-4016-a0fc-7cdd63dcc7f2,NY,PreservedSpecimen,1751213,"B. M. Thiers",3804,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,xanthocarpa,,"Leucolejeunea xanthocarpa (Lehm. & Lindenb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970245,http://sweetgum.nybg.org/images3/960/378/1751213.jpg
5185b581-50d6-4d05-819f-26a6a1e5fbc7,NY,PreservedSpecimen,1751214,"B. M. Thiers",3822,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,xanthocarpa,,"Leucolejeunea xanthocarpa (Lehm. & Lindenb.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970246,http://sweetgum.nybg.org/images3/960/379/1751214.jpg
0cfd47b1-a0c5-4558-8d77-5fdfac8373d4,NY,PreservedSpecimen,1750203,"B. M. Thiers",3976,1986,11,19,"South America",Colombia,Antioquia,"Medellín Mun.","Near the summit of Boqueron.",3000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,replicata,,"Diplasiolejeunea replicata (Spruce) Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966301,http://sweetgum.nybg.org/images3/959/423/1750203.jpg
2e154ed2-eb3e-44c6-a3e1-e018c8977d70,NY,PreservedSpecimen,2122877,"B. M. Thiers",3810,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boquerón, 25 km NW of Medellín.",2300,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Adelothecium,bogotense,,"Adelothecium bogotense (Hampe) Mitt.",,"H. Akiyama",2003,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290291,http://sweetgum.nybg.org/images3/2016/282/02122877.jpg
4c79abaa-82ae-43d5-8c8f-b069a4f49731,NY,PreservedSpecimen,2164869,"B. M. Thiers",3801,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391251,http://sweetgum.nybg.org/images3/2280/719/02164869.jpg
9a091990-348c-4070-9d08-f2940ce09d18,NY,PreservedSpecimen,2164866,"B. M. Thiers",3827,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391248,http://sweetgum.nybg.org/images3/2280/716/02164866.jpg
00351ec7-b08d-4e07-ad15-d6cc8be4a603,NY,PreservedSpecimen,2163493,"B. M. Thiers",3830,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,peruvianum,,"Thuidium peruvianum Mitt.",,"S. P. Churchill",1987,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387532,http://sweetgum.nybg.org/images3/2240/499/02163493.jpg
091085a8-ac3b-4bf4-b7ca-258489c728ec,NY,PreservedSpecimen,2158706,"B. M. Thiers",3835,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2312986,http://sweetgum.nybg.org/images3/2204/849/02158706.jpg
b2214c4f-ea6f-49b0-85a9-3b831cebd702,NY,PreservedSpecimen,2168338,"B. M. Thiers",3840,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,deppei,,"Meteorium deppei (Hornsch. ex Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403577,http://sweetgum.nybg.org/images3/2310/098/02168338.jpg
3d5c6380-50d2-458e-815f-0948f89a654b,NY,PreservedSpecimen,2244167,"B. M. Thiers",3845,1986,11,13,"South America",Colombia,Antioquia,"Medellín Mun.","Boqueron, 25 km NW of Medellin.",2300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407087,http://sweetgum.nybg.org/images3/2310/624/02244167.jpg
ed20d582-3fec-40a7-92e0-636216f8a286,NY,PreservedSpecimen,1750173,"B. M. Thiers",4145,1986,11,26,"South America",Colombia,Antioquia,"San José de la Montaña Mun.","16 km S of San Jose on the road to Labores.",2600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,pauckertii,,"Diplasiolejeunea pauckertii (Nees) Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966268,http://sweetgum.nybg.org/images3/959/393/1750173.jpg
