﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
448acc5a-1a3f-40b1-8e0e-d309b0286d88,NY,PreservedSpecimen,1422273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabrisuculum,"Capsicum annuum var. glabrisuculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668115,http://sweetgum.nybg.org/images3/461/894/v-287-01422273.jpg
07dc8c5d-8669-4fba-b221-429c75a1eb98,NY,PreservedSpecimen,1284087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516563,http://sweetgum.nybg.org/images3/371/860/v-287-01284087.jpg
dfd23415-3907-40d1-bd11-5108aa9057cb,NY,PreservedSpecimen,656065,"W. J. Hahn",1024,1983,1,13,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycui.",,,-26,-56.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,baccatum,baccatum,"Capsicum baccatum L. var. baccatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770242,
6048e924-5da0-42b3-9157-f0e1475a6e96,NY,PreservedSpecimen,02312198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"G. E. Barboza",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524120,http://sweetgum.nybg.org/images3/1414/349/02312198.jpg
3853a4ab-6e91-4369-b582-53879136729d,NY,PreservedSpecimen,1422102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667852,http://sweetgum.nybg.org/images3/461/722/v-287-01422102.jpg
ede02303-8aa8-4bc4-8084-8916d91a96a2,NY,PreservedSpecimen,1284015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516449,http://sweetgum.nybg.org/images3/371/788/v-287-01284015.jpg
ab0bab90-68ad-4fe8-a750-9e01034b2e6f,NY,PreservedSpecimen,1284031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516465,http://sweetgum.nybg.org/images3/371/804/v-287-01284031.jpg
e524eeef-84f5-405b-aa1d-fb50aa766ad3,NY,PreservedSpecimen,1284042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516517,http://sweetgum.nybg.org/images3/371/815/v-287-01284042.jpg
202a4810-1e38-4647-8861-182827763925,NY,PreservedSpecimen,1284051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516526,http://sweetgum.nybg.org/images3/371/824/v-287-01284051.jpg
57537e67-19b9-413f-84dd-69e4619e909c,NY,PreservedSpecimen,1284066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516541,http://sweetgum.nybg.org/images3/371/839/v-287-01284066.jpg
4dd4e8b2-a628-4ad1-9109-6855ff14aec8,NY,PreservedSpecimen,1284067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516542,http://sweetgum.nybg.org/images3/371/840/v-287-01284067.jpg
7757ad52-2da6-4128-ac20-10dbfc3c4131,NY,PreservedSpecimen,1284073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516549,http://sweetgum.nybg.org/images3/371/846/v-287-01284073.jpg
e5e30e66-7612-4fe4-9c68-5a8c20f9443e,NY,PreservedSpecimen,1284074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516550,http://sweetgum.nybg.org/images3/371/847/v-287-01284074.jpg
e35f2b2e-4ac0-413b-bc30-4f9f38afc12e,NY,PreservedSpecimen,1284075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516551,http://sweetgum.nybg.org/images3/371/848/v-287-01284075.jpg
646a0456-f2ce-4eff-a604-a98286698e88,NY,PreservedSpecimen,1284086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516562,http://sweetgum.nybg.org/images3/371/859/v-287-01284086.jpg
cf5398da-972c-4d2c-b5a9-5a2965443982,NY,PreservedSpecimen,1284101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516577,http://sweetgum.nybg.org/images3/371/874/v-287-01284101.jpg
a53f44f9-730f-472b-842e-9076d838004a,NY,PreservedSpecimen,1284107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516583,http://sweetgum.nybg.org/images3/371/880/v-287-01284107.jpg
90ab6add-8b5f-445f-90eb-1acc9847bfac,NY,PreservedSpecimen,1284115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516591,http://sweetgum.nybg.org/images3/371/888/v-287-01284115.jpg
4fb6b9d9-c5c6-4d20-b3f7-2d30f5e22091,NY,PreservedSpecimen,1284122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516598,http://sweetgum.nybg.org/images3/371/895/v-287-01284122.jpg
38b8159f-c766-4009-87f9-a495d6988669,NY,PreservedSpecimen,1284124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516600,http://sweetgum.nybg.org/images3/371/897/v-287-01284124.jpg
0bb0dad7-437a-4dff-9678-75003963d640,NY,PreservedSpecimen,1284130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516606,http://sweetgum.nybg.org/images3/371/903/v-287-01284130.jpg
6d978386-c416-47f6-ac75-a4823c4a938f,NY,PreservedSpecimen,1284131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516607,http://sweetgum.nybg.org/images3/371/904/v-287-01284131.jpg
63f4b90f-dceb-4811-90c6-25733af4d261,NY,PreservedSpecimen,1284132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516608,http://sweetgum.nybg.org/images3/371/905/v-287-01284132.jpg
a0cfdef3-7570-4f27-b26c-96aa9e0105f2,NY,PreservedSpecimen,1284133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516609,http://sweetgum.nybg.org/images3/371/906/v-287-01284133.jpg
907d94af-5f92-4335-a540-76f3ada251ea,NY,PreservedSpecimen,1284136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516612,http://sweetgum.nybg.org/images3/371/909/v-287-01284136.jpg
74b3d3a1-cbaf-4d99-b325-521c2ef7fcc8,NY,PreservedSpecimen,1284137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516613,http://sweetgum.nybg.org/images3/371/910/v-287-01284137.jpg
28c0462f-5eac-47fe-a2b0-7620bfd06e95,NY,PreservedSpecimen,1284140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516616,http://sweetgum.nybg.org/images3/371/913/v-287-01284140.jpg
54d1993b-54e3-421c-ba07-1486c60f2c86,NY,PreservedSpecimen,1284145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516621,http://sweetgum.nybg.org/images3/371/918/v-287-01284145.jpg
f1135dd9-f350-4062-a91d-16460f0fea0e,NY,PreservedSpecimen,1284146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516622,http://sweetgum.nybg.org/images3/371/919/v-287-01284146.jpg
49ddfb16-95cb-45c3-82f3-601f23a5ae19,NY,PreservedSpecimen,1284149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516625,http://sweetgum.nybg.org/images3/371/922/v-287-01284149.jpg
f25db153-8e83-4a15-a54d-8b9b8888510f,NY,PreservedSpecimen,1284150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516626,http://sweetgum.nybg.org/images3/371/923/v-287-01284150.jpg
ecaa63b8-7a73-4f54-a8d4-b380214f6f73,NY,PreservedSpecimen,1284151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516627,http://sweetgum.nybg.org/images3/371/924/v-287-01284151.jpg
cce24f47-713a-4e16-a5da-8658f1cf508f,NY,PreservedSpecimen,1284152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516628,http://sweetgum.nybg.org/images3/371/925/v-287-01284152.jpg
0930726e-1b3f-4c21-b193-146075455fa2,NY,PreservedSpecimen,1284154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516630,http://sweetgum.nybg.org/images3/371/927/v-287-01284154.jpg
b8c393be-7891-4097-83ce-5ce7f7e06ed8,NY,PreservedSpecimen,1284155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516631,http://sweetgum.nybg.org/images3/371/928/v-287-01284155.jpg
62a4a656-044a-43ed-b94e-e2bb3e857598,NY,PreservedSpecimen,01325483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546414,http://sweetgum.nybg.org/images3/374/901/v-287-01325483.jpg
dd8c140b-2449-4008-9c06-949ef7af0682,NY,PreservedSpecimen,2480503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710302,http://sweetgum.nybg.org/images3/1655/372/02480503.jpg
4bb767a8-9b1b-4620-aae5-31f715d470d5,NY,PreservedSpecimen,2480506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710305,http://sweetgum.nybg.org/images3/1655/375/02480506.jpg
56bcc804-d6f5-4168-8569-c4854cc2f313,NY,PreservedSpecimen,02501865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722371,http://sweetgum.nybg.org/images3/1694/807/02501865.jpg
03d2be25-11cc-4dd8-b0fe-b7c9efafe1af,NY,PreservedSpecimen,02501893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,aviculare,"Capsicum annuum var. aviculare (Dierb.) D'Arcy & Eshbaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722830,http://sweetgum.nybg.org/images3/1694/834/02501893.jpg
0729deef-041f-47ab-b56f-1a9d52e82e11,NY,PreservedSpecimen,02501897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,aviculare,"Capsicum annuum var. aviculare (Dierb.) D'Arcy & Eshbaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722983,http://sweetgum.nybg.org/images3/1694/838/02501897.jpg
0edfa6e9-374a-446f-9bbb-0509bd47e68c,NY,PreservedSpecimen,00759855,"E. Hall",495,1872,5,20,"North America","United States of America",Texas,,"Eastern Texas. Colorado River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,calvum,,"Solanum calvum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908112,http://sweetgum.nybg.org/images3/2787/666/00759855.jpg
f38c6ed5-7d37-4250-853d-ecbccd590997,NY,PreservedSpecimen,1422113,"H. N. Moldenke",727,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667869,http://sweetgum.nybg.org/images3/461/733/v-287-01422113.jpg
d65faead-2b9d-4ceb-b990-8dd523094426,NY,PreservedSpecimen,1422122,"H. N. Moldenke",727,1930,3,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667878,http://sweetgum.nybg.org/images3/461/742/v-287-01422122.jpg
efd9bc81-9ffb-4430-9bba-a95019e93929,NY,PreservedSpecimen,02099919,"B. M. Boom",11158,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119333,http://sweetgum.nybg.org/images3/1194/413/02099919.jpg
e3098286-974b-4b82-a57f-ce35816ac5de,NY,PreservedSpecimen,1284041,"D. S. Correll",48675,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"edge of coppice along road between Cabbage Hill and Church Groove",,,22.7575,-74.2477,"Georeferencing Quick Reference Guide, Version 2012",206.179,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516516,http://sweetgum.nybg.org/images3/371/814/v-287-01284041.jpg
d70d913e-b8ad-4857-a0ad-2523835c4932,NY,PreservedSpecimen,00205700,"I. Vandebroek",356,2006,4,28,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691799,http://sweetgum.nybg.org/images3/930/119/00205700.jpg
3d34b02a-3bc0-42b1-80f6-cb21de924adc,NY,PreservedSpecimen,01008235,"W. R. Stimson",3922,1966,8,12,"West Indies","Puerto Rico",Adjuntas,,"Barrío de Guilarte. Along road 131 about 2-1/2 km below forest station.",,,18.1474,-66.7685,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104389,http://sweetgum.nybg.org/images3/176/302/v-287-01008235.jpg
908be731-deb8-4114-ac81-fd0ce7212a3f,NY,PreservedSpecimen,01008249,"W. R. Stimson",3049,1966,6,27,"West Indies","Puerto Rico",,,"San Germán. Inter American University in front of Del Toro.",,,18.0838,-67.0518,,1000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104408,http://sweetgum.nybg.org/images3/176/316/v-287-01008249.jpg
cf0eb9d1-433b-410e-8a1c-93e2e792333b,NY,PreservedSpecimen,1284084,"S. A. Thompson",7626,1990,7,31,"West Indies","Dominican Republic",Pedernales,,"17-18 km N of Cabo Rojo.",330,350,18.07,-71.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516560,http://sweetgum.nybg.org/images3/371/857/v-287-01284084.jpg
65e171bc-f46b-4c3a-8861-3eb0121d2a77,NY,PreservedSpecimen,1284099,"S. A. Thompson",10775,1992,7,27,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia, eastern foothills, 5 km WNW of Barrero.",300,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516575,http://sweetgum.nybg.org/images3/371/872/v-287-01284099.jpg
1bd44a57-0a84-4666-82f7-a7ef1b612e7d,NY,PreservedSpecimen,1284120,"T. G. Yuncker",17118,1957,10,19,"West Indies",Jamaica,"Saint Andrew",,"above the road near the 8 mile post along the Newcastle road.",182.88,243.84,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516596,http://sweetgum.nybg.org/images3/371/893/v-287-01284120.jpg
b97c3ed9-cd3d-41d9-8e50-8c8f1c4a6f28,NY,PreservedSpecimen,1284118,"T. G. Yuncker",18400,1958,3,19,"West Indies",Jamaica,"Saint Mary",,"In dry open area, about 4 miles east of Ocho Rios.",0,30,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516594,http://sweetgum.nybg.org/images3/371/891/v-287-01284118.jpg
70b5fd6d-17d3-46ff-bc59-017139de3dd2,NY,PreservedSpecimen,1284119,"T. G. Yuncker",17253,1957,11,2,"West Indies",Jamaica,"Saint Ann",,"east of Moneague",305,,18.3022,-77.0605,"Georeferencing Quick Reference Guide, Version 2012",6286.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516595,http://sweetgum.nybg.org/images3/371/892/v-287-01284119.jpg
b932b001-68e9-476c-b758-0e857fcc6e20,NY,PreservedSpecimen,1422162,"J. S. Miller",5792,1990,10,15,"North America","United States of America",Texas,"Starr Co.","6.7 mi N of Rio Grande City on Texas State farm road 755",60,,26.5,-98.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667922,http://sweetgum.nybg.org/images3/461/783/v-287-01422162.jpg
e7c2214e-d903-4128-9acb-7b9ed899a237,NY,PreservedSpecimen,1284048,"O. Degener",18764,1946,2,17,"West Indies",Bahamas,"New Providence",,"Between Love and Gambier",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516523,http://sweetgum.nybg.org/images3/371/821/v-287-01284048.jpg
132e47bc-8d4a-432e-bd24-0dad142c49db,NY,PreservedSpecimen,01008248,"P. Acevedo-Rodríguez",7223,1995,1,12,"West Indies","Puerto Rico",Isabela,,"Along Guajataca gourge.",15,15,18.5118,-67.054,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104406,http://sweetgum.nybg.org/images3/176/315/v-287-01008248.jpg
0365ddca-7bbd-46b2-88e4-63787989136c,NY,PreservedSpecimen,842797,"P. Acevedo-Rodríguez",2122,1987,9,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"Private road off of Centerline Road (approx. 7.5 km. from Cruz Bay)",120,120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,annuum,"Capsicum annuum L. var. annuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905487,http://sweetgum.nybg.org/images3/130/611/v-287-00842797.jpg
22690105-f5dc-48ae-b9c8-89209bb226fd,NY,PreservedSpecimen,1284156,"P. Acevedo-Rodríguez",5092,1992,8,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"0.1 km from Center Line Road. along dirt road to Bordeaux Mountain.",320,320,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516632,http://sweetgum.nybg.org/images3/371/929/v-287-01284156.jpg
e1d180ca-bb7a-43bc-a9c9-d5e6cc3dd4d5,NY,PreservedSpecimen,1104945,"P. Acevedo-Rodríguez",5652,1993,6,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma del Salon",450,450,22.75,-83.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"V. R. Fuentes Fiallo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301914,http://sweetgum.nybg.org/images3/371/577/v-287-01104945.jpg
