﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15bbab65-26de-477c-aa12-9d9abb6f96ea,NY,PreservedSpecimen,2435979,"S. D. Swanson",869,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Floristic study of the Mississippi River, Site 17",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,bella,,"Lonicera x bella Zabel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660379,
0585813c-7ca9-4d23-9acd-63d37d3fa7d1,NY,PreservedSpecimen,2464882,"S. D. Swanson",997,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 37, wet mature mixed hardwood forest along a dead-end slough in the delta of the Root River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681665,
66995fb8-0773-4b11-a131-db9de4508d2c,NY,PreservedSpecimen,2464884,"S. D. Swanson",851,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31. E side of forest with a fluvial pond bordered by a spit.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681667,
5d961d01-b782-46e9-b350-6c97e22a347e,NY,PreservedSpecimen,2464885,"S. D. Swanson",541,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, N end of a mixed hardwood forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681668,
9007f0c9-c1dd-41c4-b3d3-91eaed6bf936,NY,PreservedSpecimen,2465593,"S. D. Swanson",2490,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682839,
37bf0d68-ec40-494c-820c-932a25ace015,NY,PreservedSpecimen,2465638,"S. D. Swanson",2473,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682958,
01b32017-eb83-48ec-a710-d26d04d6e9bd,NY,PreservedSpecimen,2465800,"S. D. Swanson",566,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683128,
5dc162e7-6fd0-4e55-8b92-00b5a6c0bc44,NY,PreservedSpecimen,2466192,"S. D. Swanson",2499,1976,3,31,"North America","United States of America",Minnesota,"Houston Co.","Site 42, wet-mesic forest, on W edge",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,rubra,,"Ulmus rubra Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683568,
c7294d60-7288-4443-8554-5cdbf09a0f85,NY,PreservedSpecimen,2476489,"S. D. Swanson",364,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 4, island S of I-90. Mixed hardwood forest with shrubs, to the N a sandy shore.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694298,
5e314afa-a058-45a2-bf56-1d5d0cf938cb,NY,PreservedSpecimen,2476490,"S. D. Swanson",883,1975,6,25,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27, mature mixed hardwood forested island along the main channel with occasional old dredge spoil.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694299,
4cd5eec6-1759-4f91-8982-ad1101c76f02,NY,PreservedSpecimen,2476491,"S. D. Swanson",619,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22, S end of an island.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694300,
c5e6ac6f-a914-4805-b120-f6c3b9eeb2bf,NY,PreservedSpecimen,2476498,"S. D. Swanson",383,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6, sand spit with a depression between it and a lower elevation mixed hardwood forest.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694307,
308f505e-d26b-4a8d-accc-b0ae490d8559,NY,PreservedSpecimen,2476506,"S. D. Swanson",2472,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site, inlet off a side channel with a stagnant slough bay bordered by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694315,
2016f3f0-5657-4e33-81ed-9b21287e3db3,NY,PreservedSpecimen,2476508,"S. D. Swanson",329,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, young mixed hardwood forest bordered y a steep rocky rip-rap bank on W and stagnant backwater pool on E.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694317,
55d66369-6125-4a37-a464-a9c58aedc41d,NY,PreservedSpecimen,2476522,"S. D. Swanson",427,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694331,
fa7b32fe-00c1-44c5-afb6-bedc6ea1a478,NY,PreservedSpecimen,2476523,"S. D. Swanson",544,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, N end of a mixed hardwood forest with much herbaceous growth along the edges but little under the canopy.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694332,
fb34f2d2-d27c-47d5-9a05-826b34f36fba,NY,PreservedSpecimen,2476524,"S. D. Swanson",320,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, young mixed hardwood forest bordered by a steep rocky rip-rap bank onW and stagnant backwater pool on E.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694333,
4e6dda4f-ff68-496e-aca4-339cd7fb4178,NY,PreservedSpecimen,2476525,"S. D. Swanson",445,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an island on a side channel.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694334,
cfa2710c-f88c-4b5e-8b2a-bb5cff0b5334,NY,PreservedSpecimen,2476526,"S. D. Swanson",693,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17, inlet off a side channel with a stagnant slough bay borederd by an extension of land.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694335,
69bbb349-3cf0-4012-a6c0-31e229477a23,NY,PreservedSpecimen,2476527,"S. D. Swanson",680,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16, an outside bend in a back-water slough.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,nigra,,"Betula nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694336,
ec765c1c-6853-4f07-8f1d-cd88de6f2a53,NY,PreservedSpecimen,2501071,"S. D. Swanson",392,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724280,
19931f4b-10f4-419a-af25-0fa5bd989d49,NY,PreservedSpecimen,2501072,"S. D. Swanson",628,1975,6,18,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 22",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724281,
2da5c1d0-ddda-40e9-b10a-17f686e285f8,NY,PreservedSpecimen,2501079,"S. D. Swanson",781,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel, Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724288,
07d2d296-afe8-41ed-86b5-6153b2cf1b96,NY,PreservedSpecimen,2501080,"S. D. Swanson",806,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724289,
bb10750b-fffc-41a2-b2ca-a48264d21b27,NY,PreservedSpecimen,2501081,"S. D. Swanson",1023,1975,7,30,"North America","United States of America",Minnesota,"Houston Co.","Site 71",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724290,
cf912dec-24bd-4470-9181-5779830b4a21,NY,PreservedSpecimen,2501082,"S. D. Swanson",999,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 37",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724291,
b3b708a2-35d9-4905-8434-22a329f87086,NY,PreservedSpecimen,2501083,"S. D. Swanson",677,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 16",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724292,
e5a02e93-b59e-430e-89e6-873bd7739ac3,NY,PreservedSpecimen,2501084,"S. D. Swanson",686,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724293,
b08a8fe6-59d0-400f-a495-33666247cc18,NY,PreservedSpecimen,2501085,"S. D. Swanson",444,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an island on a side channel. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724294,
ce72200b-1cf2-447d-a303-92300e7f0300,NY,PreservedSpecimen,2501086,"S. D. Swanson",352,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 2, bordered on E by an open, sandy beach, on W by a mixed hardwood forest, and to the S by I-90. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724295,
06ca1d75-812f-458f-b9ea-346f7bb86521,NY,PreservedSpecimen,2501087,"S. D. Swanson",382,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 4, island S of I-90. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724296,
f54bd54b-6728-4bb3-9d98-4d19820baf44,NY,PreservedSpecimen,2501088,"S. D. Swanson",328,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724297,
98479b8a-8da1-4e9a-9ed3-247cccf3ccb9,NY,PreservedSpecimen,2501089,"S. D. Swanson",497,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Site 9, a steep railroad bank of W side of main channel. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724298,
d372e13f-00e7-410c-b756-a6c42efd10d8,NY,PreservedSpecimen,2501090,"S. D. Swanson",529,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, a steep railroad bank on W side of the main channel. Floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724299,
8ce55fa1-6881-4e42-8863-3afb123ec505,NY,PreservedSpecimen,2501413,"S. D. Swanson",401,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5, floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724688,
67a548f6-a1bb-4d2d-ab80-0382e9e92fd7,NY,PreservedSpecimen,2501414,"S. D. Swanson",753,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 24, E to W transect through the middle of a large island along the maine channel, floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724689,
2e45d69c-8404-47cc-adaf-be81966f701a,NY,PreservedSpecimen,2501416,"S. D. Swanson",2479,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5, floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724691,
7c228320-0390-42fc-a008-20c536b97eca,NY,PreservedSpecimen,2503035,"S. D. Swanson",2010,1975,8,7,"North America","United States of America",Minnesota,"Houston Co.","Site 38, pool at the end of a back slough in the forested delta of the Root River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726492,
c70821ee-c9e3-48a3-8801-3b0aafd64c09,NY,PreservedSpecimen,2503109,"S. D. Swanson",992,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 38, pool at the end of a back slough in the forest delta of the Root River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726566,
6645df81-7f3a-4991-a13d-5f3d758d90bc,NY,PreservedSpecimen,2512957,"S. D. Swanson",691,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17, inlet off a side channel with a stagnant slough bay bordered by an extension of land;",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,,"Morus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744049,
04a00d54-bc58-46d1-aa64-be0138c44469,NY,PreservedSpecimen,2512958,"S. D. Swanson",545,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, N end of mixed hardwood forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,,"Morus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744050,
594a97df-c27f-41c0-ba94-81da158498de,NY,PreservedSpecimen,2512959,"S. D. Swanson",865,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,,"Morus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744051,
11fad7e4-03be-4a98-a664-c319b9d0002b,NY,PreservedSpecimen,2512960,"S. D. Swanson",446,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an Island on a side channel.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,,"Morus alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744052,
81df2367-6dc9-45a3-9b9e-af31c2ea5665,NY,PreservedSpecimen,2513064,"S. D. Swanson",779,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,alba,"Morus alba var. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744156,
47955fe9-1ee1-42f2-8b92-be7351ab1659,NY,PreservedSpecimen,2513077,"S. D. Swanson",836,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31, understory with a great deal of herbaceous growth. E side of forest with a fluvial pond bordered by a spit.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,alba,"Morus alba var. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744169,
33d24776-5471-4f11-b1d4-3b02ef673c61,NY,PreservedSpecimen,2513078,"S. D. Swanson",785,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,alba,alba,"Morus alba var. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744170,
9edf388d-26a8-45dd-ae30-22d2888fe077,NY,PreservedSpecimen,2513690,"S. D. Swanson",696,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747235,
ac0a344d-0d79-4442-b697-bda73388653f,NY,PreservedSpecimen,2555158,"S. D. Swanson",765,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing banks of an island on main channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797343,
64c43ea0-1812-48c1-b4a5-35dd68e1bb08,NY,PreservedSpecimen,2555781,"S. D. Swanson",564,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,typhina,,"Rhus typhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798029,
cf7007a2-8c49-4a33-9adb-3092fcf69702,NY,PreservedSpecimen,2556288,"S. D. Swanson",1099,1975,7,1,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798602,
2636434d-d5e5-4c25-9b4a-0b7cae1e8cba,NY,PreservedSpecimen,2556523,"S. D. Swanson",573,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,rydbergii,,"Toxicodendron rydbergii (Small ex Rydb.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798931,
63e45b5c-90c1-4b61-91d2-990974ab65fc,NY,PreservedSpecimen,2557016,"S. D. Swanson",1055,1975,6,30,"North America","United States of America",Minnesota,"Houston Co.","Site 76, floristic study of the Mississippi River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799456,
e805c878-72d3-4ecf-93bc-7b227b3f5ef1,NY,PreservedSpecimen,2559175,"S. D. Swanson",881,1975,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 27, floristic study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803923,
296c293a-c105-491b-a872-23180234830c,NY,PreservedSpecimen,2559177,"S. D. Swanson",423,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee, Floristic Study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803925,
fa6d7b2a-8f26-405e-8dc3-2e581cfffaa7,NY,PreservedSpecimen,2559186,"S. D. Swanson",385,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6, sand spit with a depression between it and a lower elevation mixed hardwood forest, Floristic Study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803934,
30f4cfbc-78d8-481d-8a20-17e5e85c75a0,NY,PreservedSpecimen,2559187,"S. D. Swanson",344,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 2, sandy beach with a pioner Salix community bordered on E by an open, sandy beach, on W by a mixed hardwood foreste, and to the S by I-90, Floristic Study of the Mississippi River (Navigation #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803935,
559990fd-b5da-4f20-b627-71678a47ce15,NY,PreservedSpecimen,2559188,"S. D. Swanson",423,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee, Floristic Study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803936,
c991df42-7ea2-44cd-876c-157a522c6e6a,NY,PreservedSpecimen,2559194,"S. D. Swanson",789,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803942,
1ac17cdf-1b64-4a2f-862f-63f56ba79238,NY,PreservedSpecimen,2559195,"S. D. Swanson",962,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30, Floristic Study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803943,
97b024f6-2b6e-4cfe-86fc-805cd0fad42e,NY,PreservedSpecimen,2559196,"S. D. Swanson",850,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31, E side of forest with a fluvial pond bordered by a spit, on E side spit, Floristic study of the Mississippi River (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803944,
6f3d875b-bcd0-4b5a-b24c-a608c5c7e4f6,NY,PreservedSpecimen,2559197,"S. D. Swanson",535,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18, Floristic study of the Mississippi RIver (Navigation Pool #8)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803945,
8080c4e9-2105-4121-975a-49ec2fb51cbd,NY,PreservedSpecimen,2560380,"S. D. Swanson",1093,1975,7,1,"North America","United States of America",Wisconsin,"Vernon Co.","Floristic study of the Mississippi River (Navigation Pool #8), Site 59",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805805,
