﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae8acdac-2197-4659-b536-ff2eaae74a1e,NY,PreservedSpecimen,2403326,"F. S. Earle",1441,1897,10,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trigonocarpus,,"Juncus trigonocarpus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600207,http://sweetgum.nybg.org/images3/1562/728/02403326.jpg
3f331a47-1b55-4736-a2da-3687539306d9,NY,PreservedSpecimen,1546578,"P. A. Cox",1441,1993,10,5,Europe,France,"Provence-Alpes-Côte d'Azur","Alpes-Maritimes (Dept.)","Cote d'Azur. Juan Les Pins, 0.25 km W of Antibe Peninsula",-2,,,,,,Plantae,Magnoliophyta,,Alismatales,Posidoniaceae,Posidonia,oceanica,,"Posidonia oceanica (L.) Delile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905086,http://sweetgum.nybg.org/images3/768/108/01546578.jpg
4dc7f904-4c61-4a41-b8f6-92153e8c5bb8,NY,PreservedSpecimen,02111698,"J. N. F. Wille",1441,1915,3,1,"West Indies","Puerto Rico",,,"Hato Arriba near Arecibo, on limestone",,,18.4367,-66.7448,"Georeferencing Quick Reference Guide, Version 2012",2831.57,Algae,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,aurea,,"Trentepohlia aurea (L.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283411,http://sweetgum.nybg.org/images3/1465/181/02111698.jpg
6ff4302d-fe68-424c-9ccd-76286dfc6819,NY,PreservedSpecimen,1506849,"C. Wright",1441,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,trinervia,,"Celtis trinervia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778463,
99dbfe62-697b-4ddc-b97e-35ff0ac2d8df,NY,PreservedSpecimen,1506842,"C. Wright",1441,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,trinervia,,"Celtis trinervia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778456,
c1a71522-149d-48bf-93e9-5c0bf83f1bc2,NY,PreservedSpecimen,3679754,"C. Wright",1441,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Samolus,ebracteatus,,"Samolus ebracteatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927055,
9b6499fd-a39f-43bc-9dcf-d5d357e91dc8,NY,PreservedSpecimen,666754,"W. S. Judd",1441,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Loma de la Sal",1280.2,1341.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,tecta,,"Schlotheimia tecta Hook.f. & Wilson",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208575,
c0e4815a-e78d-4550-ba17-d5da406bb369,NY,PreservedSpecimen,1129269,"G. V. Nash",1441,1904,11,4,"West Indies",Bahamas,Inagua,,"Matthew Town to Lower Savannah.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482215,
66043424-5dab-4be3-bd54-7fbe7571b98c,NY,PreservedSpecimen,2392841,"G. V. Nash",1441,1903,9,,"North America","United States of America","New York","Bronx Co.","Arb[oretum]. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583283,
117d2409-ffe3-4c04-a70b-4057e2a1dae3,NY,PreservedSpecimen,2392842,"G. V. Nash",1441,,,,"North America","United States of America","New York","Bronx Co.","North Border West.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583284,
ae50046e-e86f-4876-b527-28abeffdc1ba,NY,PreservedSpecimen,3945171,"H. Chow",1441,1934,8,30,Asia,China,Hubei,,"Chienshih Hsien",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Hosta,ventricosa,,"Hosta ventricosa (Salisb.) Stern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234567,http://sweetgum.nybg.org/images3/3830/596/03945171.jpg
e9b03d36-23d6-4aa7-836c-8dbfff10109b,NY,PreservedSpecimen,2009070,"C. F. Millspaugh",1441,1899,2,16,"West Indies",Cuba,"Isla de la Juventud",,"Hidden in pockets in coral sea wall of Pedernales Point. Isle of Pines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153867,http://sweetgum.nybg.org/images3/1119/140/02009070.jpg
be8c2994-f93e-4917-bc79-aa2f9bdaaf05,NY,PreservedSpecimen,01524242,"E. G. Britton",1441,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad, Mount Tocuche",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858497,
bb077e31-a24f-4081-ac78-0f45ea7c5642,NY,PreservedSpecimen,910301,"B. A. Krukoff",1441,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Monotagma,tomentosum,,"Monotagma tomentosum K.Schum. ex Loes.",,"H. Kennedy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983005,http://sweetgum.nybg.org/images3/166/025/v-063-00910301.jpg
582f7124-2320-4c82-a5ba-cfcefba12583,NY,PreservedSpecimen,1833259,"Collector unspecified",1441,1953,8,1,Unknown,,,,"Below Alpine Lake.",3231,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,,,"Sphagnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040395,http://sweetgum.nybg.org/images3/994/142/01833259.jpg
9c4797ff-9238-4229-b106-c274bca40f95,NY,PreservedSpecimen,01298563,"G. P. Lewis",1441,1987,3,9,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá; Santa Rosa area, c. 4 km NE of Station buildings. Rio Urariquera. Between base camp and Maracá House.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536114,http://sweetgum.nybg.org/images3/380/712/v-149-01298563.jpg
d224393b-b19a-446b-8871-4d1d2c6884a6,NY,PreservedSpecimen,3977800,"F. Quesada",1441,1996,4,14,"Central America","Costa Rica",Puntarenas,,"Cantón de COTO BRUS P. I. La Amistad. Cordillera de Talamanca. Valle del Silencio. Sector de acampar a los jardines.",2500,,9.1208,-82.9653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274514,http://sweetgum.nybg.org/images3/3466/445/03977800.jpg
6dcf4df6-3455-4584-8f8a-f65edd941dc8,NY,PreservedSpecimen,1746541,"T. Lasser",1441,1946,4,25,"South America",Venezuela,Bolívar,,"Alto Caroni.  Alrededores de Sta. Elena de Uairen",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966442,http://sweetgum.nybg.org/images3/914/688/1746541.jpg
d3095033-7ad5-49db-9443-6e28c1ab6153,NY,PreservedSpecimen,02444126,"S. Carreño",1441,2011,8,24,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","camino de Vallegrande hacia Las Pampitas (El Rodeo),l a 16,9 km al norte de Vallegrande, camino antigua de las rutas del Che",2786,,-18.6228,-64.1256,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"S. P. Churchill",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663775,
54cd2f5f-68a5-4865-90eb-d0641519c8d0,NY,PreservedSpecimen,2646370,"K. R. Young",1441,1985,8,3,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. On trail between Puerta del Monte and La Playa [amp].",2800,2900,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924545,http://sweetgum.nybg.org/images3/1857/181/02646370.jpg
00629996-5d65-4eb8-bbac-30653cf1855e,NY,PreservedSpecimen,871456,"B. León",1441,1988,3,11,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Puerta del Monte valley, Río Abiseo National Park",,,-7.75,-77.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ruficomum,,"Elaphoglossum ruficomum Mickel",,"A. Vasco Gutiérrez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319108,http://sweetgum.nybg.org/images3/3180/237/00871456.jpg
888b835b-83e4-424b-a3f3-4488a7e8be60,NY,PreservedSpecimen,2587806,"C. S. Sheldon","143 1441",1884,7,30,"North America","United States of America",Colorado,,"North Park near Teller.",2438,,40.4333,-106.003,"Georeferencing Quick Reference Guide, Version 2012",5364,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,argenteus,"Lupinus argenteus var. argenteus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849213,http://sweetgum.nybg.org/images3/1775/697/02587806.jpg
5423e44c-f5a1-4ad8-ac25-efa83cbc2c60,NY,PreservedSpecimen,2290746,"Fr. E. Roy",1441,1930,7,3,"North America",Canada,Quebec,"Les Laurentides Reg. Co. Mun.","Labelle Co. Nominingue",,,46.3833,-75.0167,"GEOLocate Web Application",17333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464362,http://sweetgum.nybg.org/images3/1451/762/02290746.jpg
8a5b6145-4a85-450a-89f6-8e0129f1c468,NY,PreservedSpecimen,4766837,"J. M. Reitsma",1441,1985,8,28,Africa,Gabon,,,"Inventory; chantier CEB, ca. 50 km SW of Doussala",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Meiocarpidium,lepidotum,,"Meiocarpidium lepidotum (Oliv.) Engl. & Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918448,http://sweetgum.nybg.org/images3/4118/267/04766837.jpg
afa8c4ec-8588-4410-9a65-4bac40326d2f,NY,PreservedSpecimen,1075106,"M. Silveira",1441,1996,11,15,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem direira, seringal Liberdade, colocaçao Genuário, abaixo do igarapé Genuário afluente do Sardinha.",,,-8.8392,-69.2594,"Other source",223192,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,magnoliifolia,,"Peperomia magnoliifolia (Jacq.) A.Dietr.",,"R. Callejas Posada",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737127,http://sweetgum.nybg.org/images3/439/547/v-069-01075106.jpg
f4e60320-b9a4-4fe0-b8fc-3269157d34c4,NY,PreservedSpecimen,04759426,"A. M. Chandler",1441,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, W headwaters of Bad Branch, Pine Mountain Trail ~2.2 mi E of US119",824,824,37.0903,-82.7793,GPS,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,"A. M. Chandler",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002157,http://sweetgum.nybg.org/images3/4166/114/04759426.jpg
cd195f8d-dcc7-4a80-aff6-0aa70dc32534,NY,PreservedSpecimen,2962720,"S. Brown",1441,1912,11,29,"North America",Bermuda,,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,cookeana,,"Meliola cookeana Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452969,http://sweetgum.nybg.org/images3/2532/546/02962720.jpg
a375c51d-0dcc-4488-81cf-21fd1b3dabc5,NY,PreservedSpecimen,3980862,"M. Mendoza",1441,2005,3,10,"South America",Bolivia,Tarija,"Cercado Prov.","Piedra plana, ca. 38 km de Tarija sobre la carretera hacia En Rios, bajando de Cuesta del Condor hacia Piedra Plana",2000,2100,-21.42,-64.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290943,http://sweetgum.nybg.org/images3/3844/560/03980862.jpg
6bc9dcee-e007-4ce0-94f3-211c6dfe6588,NY,PreservedSpecimen,1834523,"M. A. Lewis",79-1441,1979,4,2,"South America",Bolivia,"La Paz","Larecaja Prov.","Nevado Jankho Uma, above Mina St. Antonio across canyon from Millipaya",4150,,-15.85,-68.57,,,Plantae,Bryophyta,,,Andreaeaceae,Andreaea,erythrodictyon,,"Andreaea erythrodictyon Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2099798,http://sweetgum.nybg.org/images3/1033/893/01834523.jpg
dcc66c5d-08da-4977-af97-eae11c794afa,NY,PreservedSpecimen,1906354,"B. Hioram",1441,1917,12,28,"West Indies",Cuba,,,"Oriente. Represa del Quaso",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,reptans,,"Thelypteris reptans (J.F.Gmel.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140322,http://sweetgum.nybg.org/images3/1081/650/01906354.jpg
2b726755-6f7f-40bd-9449-596d7a5b1957,NY,PreservedSpecimen,4362495,"S. K. Lau",1441,1933,4,1,Asia,China,Hainan,,"Ue Lung Ling (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,corneus,,"Lithocarpus corneus (Lour.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763251,http://sweetgum.nybg.org/images3/4020/302/04362495.jpg
46f13805-5469-4eb2-bdab-702fd2b985f2,NY,PreservedSpecimen,1778526,"I. Sastre-de Jesús",1441,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032070,http://sweetgum.nybg.org/images3/993/720/01778526.jpg
75eb61a8-6aae-4693-8df3-e1d1b4f3ccf1,NY,PreservedSpecimen,02208843,"E. Y. Dawson",1441,1946,4,13,"North America",Mexico,"Baja California",,"Punta Santa Rosalia, shore",,,,,,,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,cartilagineum,,"Gelidium cartilagineum (L.) Gaillon",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2344118,http://sweetgum.nybg.org/images3/1770/329/02208843.jpg
2024f861-ae28-4326-8c26-1200918f6db2,NY,PreservedSpecimen,4059808,"E. Bourgeau",1441,1865,12,12,"North America",Mexico,,,"Vallee de Cordava.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lonchophyllum,,"Diplazium lonchophyllum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368793,http://sweetgum.nybg.org/images3/3595/876/04059808.jpg
d3dfaca8-4911-4b75-8ecd-f588200a443e,NY,PreservedSpecimen,4059809,"E. Bourgeau",1441,1865,12,12,"North America",Mexico,,,"Vallee de Cordova.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lonchophyllum,,"Diplazium lonchophyllum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368794,http://sweetgum.nybg.org/images3/3595/877/04059809.jpg
e6d28d2a-80dd-4be3-ada2-ac0babd46a2a,NY,PreservedSpecimen,4023761,"J. T. Mickel",1441,1964,7,26,"North America",Mexico,Oaxaca,,"Road from Ixtlan to Tuxtepec, 24 km south of Valle Nacional (km 85). Dense rain forest.",823,823,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Odontosoria,schlechtendalii,,"Odontosoria schlechtendalii (C.Presl) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330092,http://sweetgum.nybg.org/images3/3558/950/04023761.jpg
3b999ac0-cf46-4480-9a15-e9109e064697,NY,PreservedSpecimen,2993164,"G. J. Samuels",1441,1984,4,,"South America",Venezuela,,,"along Rio Mawarinuma, just outside Canon Grande, vicinity of Neblina base camp",140,,0.83,-66.17,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,rugulosa,,"Nectria rugulosa Pat. & Gaillard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395227,http://sweetgum.nybg.org/images3/2464/777/02993164.jpg
318dfcb5-4ce1-4e84-a8fe-a9bb5a755bed,NY,PreservedSpecimen,03195567,"R. E. Woodson Jr.",1441,1928,7,23,"Central America",Panama,Panamá,,"Isla Taboga.",0,186,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Meniscium,arborescens,,"Meniscium arborescens Humb. & Bonpl. ex Willd.",,"R. S. Fernandes",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462323,http://sweetgum.nybg.org/images3/3593/463/03195567.jpg
45e152be-c247-4fce-83ac-cd682c30aee0,NY,PreservedSpecimen,4510141,"T. Morong",1441,1888,,,"South America",Paraguay,Central,,"Central Paraguay",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,,,Leptogium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4612757,http://sweetgum.nybg.org/images3/3971/585/04510141.jpg
4b5ef8e8-ca1f-4f38-8879-33b29b79f647,NY,PreservedSpecimen,4189119,"S. F. Smith",1441,1989,1,20,"South America",Peru,"Madre de Dios",,"Edge of Launga Cocacocha, 5.2 km down the Main Trail. Exlporer's Inn, near the confluence of Río Tambopata and Rio La Terre, 39 km SW of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,obovata,,"Tassadia obovata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518741,http://sweetgum.nybg.org/images3/3746/790/04189119.jpg
9d9d680e-8ff0-4786-aa7c-b9a1d37431c2,NY,PreservedSpecimen,4071784,"C. Díaz Santibañez",1441,1979,9,15,"South America",Peru,Loreto,"Loreto Prov.","Carretera Oleoducto Secundario entre los Campamentos Bartra 1 y Bartra 4",200,,-2.5,-75.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,macbridei,,"Mabea macbridei I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383653,http://sweetgum.nybg.org/images3/3794/985/04071784.jpg
53ad48ef-53b4-458b-834c-640c7d1691b6,NY,PreservedSpecimen,02796334,"E. Ortiz V.",1441,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma",1640,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,,,Bejaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104454,http://sweetgum.nybg.org/images3/2226/848/02796334.jpg
f22e9b6f-e12f-4711-871d-32c4d93df5bb,NY,PreservedSpecimen,4339417,"M. Ramos",1441,1906,8,,Asia,Philippines,Rizal,"Morong Mun.",Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rubra,,"Rhynchospora rubra (Lour.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733821,http://sweetgum.nybg.org/images3/3961/677/04339417.jpg
2be4d0b0-343b-4709-80c8-e00cec49c2aa,NY,PreservedSpecimen,1592156,"W. C. Ferguson",1441,1922,6,19,"North America","United States of America","New York",,"Ronkonkoma, Long Island",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886869,http://sweetgum.nybg.org/images3/796/678/1592156.jpg
59c46b26-8bad-43d7-a7f1-7a688bb0503b,NY,PreservedSpecimen,2457998,"P. B. Kennedy",1441,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.","Incline. Lake Tahoe.",1920,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,mollis,acutus,"Symphoricarpos mollis var. acutus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670376,http://sweetgum.nybg.org/images3/2039/433/02457998.jpg
5c311ecb-42a3-4c45-b5fd-6e921f7e2171,NY,PreservedSpecimen,2761519,"J. B. Ellis",1441,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Rhizopogonaceae,Rhizopogon,rubescens,,"Rhizopogon rubescens (Tul. & C.Tul.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753800,http://sweetgum.nybg.org/images3/1667/808/02761519.jpg
76219c56-547b-4eff-9c0a-22fb72d9c413,NY,PreservedSpecimen,2523249,"C. L. Johnson",1441,1986,6,6,"North America","United States of America",Idaho,"Bonner Co.","Dickensheet Campground along Priest River, 5.5 miles SW of Coolin.",762,,48.4509,-116.905,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Menziesia,ferruginea,ferruginea,"Menziesia ferruginea var. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775190,http://sweetgum.nybg.org/images3/3619/967/02523249.jpg
a6c20a66-c2af-44d4-91ef-4be96f998069,NY,PreservedSpecimen,2575675,"M. McKee",1441,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","Just S.E. of Sumava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,capitata,,"Lespedeza capitata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830136,http://sweetgum.nybg.org/images3/2094/672/02575675.jpg
aca5cfd0-05b7-4784-b811-b651979c3d0f,NY,PreservedSpecimen,2719203,"L. M. Shultz",1441,1974,9,5,"North America","United States of America","New Mexico","Catron Co.","Mogollon Mtns. of Gila National Forest; bordering Willow Creek",2438,,34.2665,-108.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,striata,,"Agrimonia striata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010330,http://sweetgum.nybg.org/images3/2158/970/02719203.jpg
42942f17-c624-4b80-9bb0-63993d3fe53b,NY,PreservedSpecimen,2874143,"A. M. DeBolt",1441,1990,4,30,"North America","United States of America",Idaho,"Owyhee Co.","2 miles SSW of Murphy, in the Owyhee Mountains.",920,,43.1917,-116.56,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Glyptopleura,marginata,,"Glyptopleura marginata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188888,http://sweetgum.nybg.org/images3/2495/671/02874143.jpg
64f5a0d4-bbe5-4df7-909d-b79813fdb550,NY,PreservedSpecimen,2888991,"G. I. Baird",1441,1984,8,23,"North America","United States of America",Washington,"Benton Co.","West Lake, Plants of the Hanford Works (DOE)",140,,46.5993,-119.548,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,longispicatus,"Schoenoplectus pungens var. longispicatus (Britton) S.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212516,http://sweetgum.nybg.org/images3/2349/491/02888991.jpg
89f9f470-17eb-4df6-be07-30cdb1f53107,NY,PreservedSpecimen,2892396,"B. F. Bush",1441,1895,9,30,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217241,http://sweetgum.nybg.org/images3/2493/804/02892396.jpg
caba7396-3eed-41ed-911d-83c790353e9c,NY,PreservedSpecimen,3115980,"A. H. Holmgren",1441,1941,7,15,"North America","United States of America",Nevada,"Elko Co.","E. Tower Station, N. Fork Humboldt",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,pilosa,"Stachys pilosa Nutt. var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365120,http://sweetgum.nybg.org/images3/2451/683/03115980.jpg
c4f0d9ab-2168-4266-ae9c-47a73e6cdcc8,NY,PreservedSpecimen,02465522,"H. T. Beck",1441,1991,10,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682672,http://sweetgum.nybg.org/images3/1678/205/02465522.jpg
