﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b04db68d-190d-43c5-b39d-571a4abd1306,NY,PreservedSpecimen,1352089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577762,http://sweetgum.nybg.org/images3/415/113/v-282-01352089.jpg
312c1f5f-5652-4570-a32c-f0598d420610,NY,PreservedSpecimen,1352096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577769,http://sweetgum.nybg.org/images3/415/120/v-282-01352096.jpg
d4c28684-482b-46db-a57f-3ad44fe025c6,NY,PreservedSpecimen,1352098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577771,http://sweetgum.nybg.org/images3/415/122/v-282-01352098.jpg
29f292ea-5561-4d32-ac96-7ef7e7d26351,NY,PreservedSpecimen,1352115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577797,http://sweetgum.nybg.org/images3/415/139/v-282-01352115.jpg
15bfb90e-e8d7-41c6-9f71-8db83ec0055e,NY,PreservedSpecimen,1352117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577799,http://sweetgum.nybg.org/images3/415/141/v-282-01352117.jpg
b6dc0f16-1d5f-4b5a-93ec-5b6f60ed9fda,NY,PreservedSpecimen,1352120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577802,http://sweetgum.nybg.org/images3/415/144/v-282-01352120.jpg
9c666611-bc50-4684-a8ee-441be3dbd13c,NY,PreservedSpecimen,1352133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577815,http://sweetgum.nybg.org/images3/415/157/v-282-01352133.jpg
fe2b4513-b171-42c2-9ce7-e8c213153ea0,NY,PreservedSpecimen,1352145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577827,http://sweetgum.nybg.org/images3/415/169/v-282-01352145.jpg
042f8037-bf01-4a48-ba87-cc51a3863ae2,NY,PreservedSpecimen,1352147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577829,http://sweetgum.nybg.org/images3/415/171/v-282-01352147.jpg
a85ad0e9-1e88-4aee-b7d8-9e5517d92cff,NY,PreservedSpecimen,1352150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577832,http://sweetgum.nybg.org/images3/415/174/v-282-01352150.jpg
47f08ae9-b574-4c58-a2a1-11839024e0d5,NY,PreservedSpecimen,1352151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577833,http://sweetgum.nybg.org/images3/415/175/v-282-01352151.jpg
efca1b04-ddbd-48d7-b375-1f2b9c67b0c2,NY,PreservedSpecimen,1352158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577842,http://sweetgum.nybg.org/images3/415/182/v-282-01352158.jpg
4e7a1f32-cfeb-4447-b902-3d7a4a251ad9,NY,PreservedSpecimen,2480566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710461,http://sweetgum.nybg.org/images3/1655/405/02480566.jpg
70d00d79-e880-46b1-b92c-f85f49e5da2b,NY,PreservedSpecimen,874353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942728,http://sweetgum.nybg.org/images3/138/379/v-282-00874353.jpg
2b69f0fb-60fe-43c0-aaa4-da820cce42d9,NY,PreservedSpecimen,1352084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577757,http://sweetgum.nybg.org/images3/415/108/v-282-01352084.jpg
d884dd17-aadf-49ea-b673-21e2dde4b716,NY,PreservedSpecimen,1352031,"M. López-Figueiras",116,1951,9,9,"West Indies",Cuba,"Santiago de Cuba",,"Waysides, near Firmeza crossroads, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577694,http://sweetgum.nybg.org/images3/415/055/v-282-01352031.jpg
c391c5a4-7010-4744-9405-0764d3628003,NY,PreservedSpecimen,842575,"F. L. Stevens",6249,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902691,http://sweetgum.nybg.org/images3/128/453/v-282-00842575.jpg
5b790af8-9935-45d3-8fbd-97874db0f486,NY,PreservedSpecimen,933669,"S. A. Mori",26953,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Well's Bay to slightly above where trail starts to climb.",50,75,17.6392,-63.2492,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980181,http://sweetgum.nybg.org/images3/182/291/v-282-00933669.jpg
c05edd9a-27ff-42c3-bab5-f47a9ca405b4,NY,PreservedSpecimen,1352126,"A. L. Stoffers",3370,1953,5,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,Hellsgate.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577808,http://sweetgum.nybg.org/images3/415/150/v-282-01352126.jpg
ec6450c4-15f2-4941-bf14-a66fdadaaecc,NY,PreservedSpecimen,02066038,"B. M. Boom",11087,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"E. E. Lamont",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119261,http://sweetgum.nybg.org/images3/1171/823/02066038.jpg
2d35e8f6-ab82-42e1-98e9-8069bc814643,NY,PreservedSpecimen,1352134,"R. A. Howard",10803,1950,3,7,"West Indies",Grenada,"Southern Grenadine Islands",,Carriacou,,,12.4796,-61.4623,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577816,http://sweetgum.nybg.org/images3/415/158/v-282-01352134.jpg
545555dc-7865-46f7-8952-714e53969932,NY,PreservedSpecimen,482665,"M. M. Arbo",7241,1997,1,15,"South America",Brazil,Bahia,"Candeal Mun.","8 km al N de Tanquinho, camino a Ichu",200,300,-11.9,-39.1,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768786,http://sweetgum.nybg.org/images3/1547/152/00482665.jpg
94a48092-c842-4edd-bf84-fa8dd6e2a556,NY,PreservedSpecimen,1352091,"I. Boldingh",2344,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577764,http://sweetgum.nybg.org/images3/415/115/v-282-01352091.jpg
3154a50f-ecf4-414b-b72b-93b536181621,NY,PreservedSpecimen,1352113,"N. L. Britton",891,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577795,http://sweetgum.nybg.org/images3/415/137/v-282-01352113.jpg
24bda317-0727-4cb6-897a-d9aa1e86fca3,NY,PreservedSpecimen,1352057,"H. H. Smith",1582,1890,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",152.4,457.2,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577720,http://sweetgum.nybg.org/images3/415/081/v-282-01352057.jpg
20b9597b-840a-4a97-872c-fc92ee0caf33,NY,PreservedSpecimen,1352076,"R. P. Sauleda",2697,1979,6,3,"West Indies",Bahamas,"South Eleuthera",,"along roadside at farm with brick fence, 15.4 miles north of Hilton's Haven, Tarpum Bay",,,25.1961,-76.2238,"Georeferencing Quick Reference Guide, Version 2012",19499,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577749,http://sweetgum.nybg.org/images3/415/100/v-282-01352076.jpg
27b9db79-4783-4e16-9434-8553b0e1eb5e,NY,PreservedSpecimen,01352005,"T. G. Yuncker",17031,1957,10,11,"West Indies",Jamaica,"Saint Andrew",,"along Mona road, near U.C.W.I. campus.",167.64,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577665,http://sweetgum.nybg.org/images3/415/029/v-282-01352005.jpg
1e2106b8-298b-4b17-849a-bd1244ff0a4b,NY,PreservedSpecimen,1352075,"T. G. Yuncker",17734,1957,12,12,"West Indies",Jamaica,"Saint Andrew",,"sandy river bed, hope river valley,below august town.",152,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577748,http://sweetgum.nybg.org/images3/415/099/v-282-01352075.jpg
0a2ce93b-85e8-4e3a-b84f-31317cf47fdf,NY,PreservedSpecimen,1352074,"T. G. Yuncker",17945,1958,1,13,"West Indies",Jamaica,"Saint Catherine",,"Near Rio Cobre, Bog Walk, above Flat Bridge",76,152,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577747,http://sweetgum.nybg.org/images3/415/098/v-282-01352074.jpg
a0db5216-c7a0-4381-a477-024d2d13730f,NY,PreservedSpecimen,04382213,"I. Vandebroek",753,2015,8,24,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1109,-76.3416,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055734,http://sweetgum.nybg.org/images3/4075/261/04382213.jpg
54bd4050-e112-4c72-91ab-7da2cc73d182,NY,PreservedSpecimen,1352035,"M. Arnoldo-Broeders",3607,1968,10,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577698,http://sweetgum.nybg.org/images3/415/059/v-282-01352035.jpg
53f5b5d7-87b9-4e83-8653-708b73892265,NY,PreservedSpecimen,1352152,"M. Arnoldo-Broeders",3607,1968,10,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577835,http://sweetgum.nybg.org/images3/415/176/v-282-01352152.jpg
b110b1e8-3317-45ed-9924-3e74ef08006a,NY,PreservedSpecimen,1352135,"O. Degener",18740,1946,3,14,"West Indies",Bahamas,,,"Near Lyford Cay, New Providence, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577817,http://sweetgum.nybg.org/images3/415/159/v-282-01352135.jpg
b14ca8a8-1472-4ce3-90d8-c3db6e85da36,NY,PreservedSpecimen,842576,"P. Acevedo-Rodríguez",4321,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Playa Sardinera, around museum, near sea level.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902690,http://sweetgum.nybg.org/images3/128/454/v-282-00842576.jpg
af439a29-6362-4855-a866-c5da4afd148c,NY,PreservedSpecimen,842578,"P. Acevedo-Rodríguez",665,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End Quarter; dirt road to end of East End.",,,18.3417,-64.675,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904871,http://sweetgum.nybg.org/images3/128/456/v-282-00842578.jpg
a124302d-b0c9-4275-8135-2f25d28a20ce,NY,PreservedSpecimen,842574,"P. Acevedo-Rodríguez",4095,1991,1,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Trail to Fortsberg",0,50,18.3464,-64.7061,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906398,http://sweetgum.nybg.org/images3/128/452/v-282-00842574.jpg
d115eeef-e82d-42a0-972b-88ff8c770e76,NY,PreservedSpecimen,842582,"P. Acevedo-Rodríguez",4689,1992,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Leinster Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906587,http://sweetgum.nybg.org/images3/128/460/v-282-00842582.jpg
bfa993a4-1097-4bcf-9927-d2a803916e14,NY,PreservedSpecimen,842581,"P. Acevedo-Rodríguez",4690,1992,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Leinster Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906588,http://sweetgum.nybg.org/images3/128/459/v-282-00842581.jpg
d64223db-14f6-41bc-913b-2876474c6bd6,NY,PreservedSpecimen,842577,"P. Acevedo-Rodríguez",643,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904849,http://sweetgum.nybg.org/images3/128/455/v-282-00842577.jpg
91d61761-c978-426a-89f2-233c68179037,NY,PreservedSpecimen,1352142,"H. A. van Hermann",65,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577824,http://sweetgum.nybg.org/images3/415/166/v-282-01352142.jpg
33e5d85d-ddfe-46fa-ab73-52bd6a92efc1,NY,PreservedSpecimen,1352068,"H. A. van Hermann",420,1905,,,"West Indies",Cuba,,,"Havana, Santo",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577731,http://sweetgum.nybg.org/images3/415/092/v-282-01352068.jpg
4aaffdb7-798b-4a99-8812-06b1af776778,NY,PreservedSpecimen,1352149,"G. R. Cooley",8372,1962,2,13,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent. St. George Parish, ""Rose Cottage.""",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577831,http://sweetgum.nybg.org/images3/415/173/v-282-01352149.jpg
9670febb-4175-423d-a5ce-40b4c7c1ed7c,NY,PreservedSpecimen,00858158,"W. R. Anderson",37160,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953333,http://sweetgum.nybg.org/images3/147/794/v-282-00858158.jpg
2c81a78d-12c1-4967-b372-a9ac0fce24fa,NY,PreservedSpecimen,967041,"L. F. Martorell",s.n,1958,6,18,"West Indies","Puerto Rico",,,"Cayey-Salinas Road.",,,18.0462,-66.2189,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030670,
62ee6bd4-3ef8-4bdc-808b-84ee4a042724,NY,PreservedSpecimen,967030,"A. H. Liogier",30094,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030707,
fe51ef00-9c05-4f17-8a3c-07f2969b88f1,NY,PreservedSpecimen,1352034,"A. H. Liogier",3540,1953,9,26,"West Indies",Cuba,"La Habana",,"Santa Maria del Rosario, Habana.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577697,
114562cb-8d85-41f7-a31f-c03f8d473d70,NY,PreservedSpecimen,1352007,"A. H. Liogier",20760,1973,11,15,"West Indies","Dominican Republic","La Romana",,"A orillas del Rio Chavon, La Romana.",0,10,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577670,
e4209b8a-5fc0-4474-b696-52ff34697b7e,NY,PreservedSpecimen,1352033,"A. H. Liogier",1416,1950,7,8,"West Indies",Cuba,"La Habana",,"Cojimar, Habana.",,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577696,
ea46d181-dc35-4196-ba3f-43ebaf41227b,NY,PreservedSpecimen,1352048,"A. H. Liogier",15211,1969,5,14,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577711,
397ac232-179b-4290-bf7f-72cd45c1e784,NY,PreservedSpecimen,1352049,"A. H. Liogier",15144,1969,5,7,"West Indies","Dominican Republic",Santiago,,"About 12 miles W of Santiago.",200,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577712,
d14a2604-b58b-458d-b255-c376df9f2451,NY,PreservedSpecimen,1352050,"A. H. Liogier",11489,1968,6,1,"West Indies","Dominican Republic","Puerto Plata",,"Sosua, E of Puerto Plata.",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577713,
49db587d-93cc-4cf5-9651-42a3017d1d4c,NY,PreservedSpecimen,1352078,"A. H. Liogier",23294,1975,6,24,"West Indies","Dominican Republic",Pedernales,,"Cerca de Pedernales.",50,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577751,
ce00ca55-fa57-4066-8985-34e0ea3c31a8,NY,PreservedSpecimen,1352009,"A. H. Liogier",17512,1970,9,25,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, 20 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577672,
e979d14c-cb8f-4741-a1a7-217f7aa174b5,NY,PreservedSpecimen,1352006,"A. H. Liogier",19139,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577669,
5b3ce4f5-9b99-4e31-8002-9dea9bb1e11f,NY,PreservedSpecimen,1352097,"M. M. Mejía Pimentel",10361,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"at ""Guayo"", a populated place 18 km. N of main plaza of San Cristobal on road to Medina.",100,,18.52,-70.12,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577770,
deb62c78-47ec-4eb8-932c-eb9129829e49,NY,PreservedSpecimen,1352011,"W. H. Harris",9603,1907,7,3,"West Indies",Jamaica,,,"Long Mountain, south side.",30.48,,17.9654,-76.7149,"Georeferencing Quick Reference Guide (Zermoglio et",7098,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577674,
c9f1d6ee-5f4a-46d6-b3b2-c8bd7b4df701,NY,PreservedSpecimen,1352027,"C. Wright",3133,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577690,
79ea5b45-e985-4e4e-bb2e-bf15e0aaf39f,NY,PreservedSpecimen,1352061,"G. V. Nash",1073,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577724,
f82c214e-23c2-4e99-b4e9-aae40b6ebcd8,NY,PreservedSpecimen,1352063,"G. V. Nash",1464,1904,11,6,"West Indies",Bahamas,,,"Inagua. Mathew Town",,,20.9445,-73.6691,"Georeferencing Quick Reference Guide, Version 2012",2702,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577726,
762e0357-db5e-44e4-bd96-a28c8534124d,NY,PreservedSpecimen,1352045,"L. R. Holdridge",1026,1942,3,3,"West Indies",Haiti,Ouest,,Port-au-Prince.,250,,18.5801,-72.2847,"Georeferencing Quick Reference Guide, Version 2012",10291.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577708,
