﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82b3032b-14c1-4ba1-a4f3-e5e9c114b5a2,NY,PreservedSpecimen,519116,"A. J. Grout",,1939,11,16,"North America","United States of America",Florida,,"5 1/2 miles S. of River Junction near road",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435106,
d9c74d25-e6c0-4b9b-a1b9-3ef47399a0b7,NY,PreservedSpecimen,519135,"F. Pennebaker",,1940,7,27,"North America","United States of America",Louisiana,"Livingston Parish","Amite River bottoms, near Denham Springs",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435107,
6613660a-7e48-4be4-8492-047a7ccbda0f,NY,PreservedSpecimen,576904,"W. R. Buck",41909,2002,6,15,"North America","United States of America","North Carolina","Bladen Co.","N of Elwell Ferry Road, ca. 0.5 mi W of Elwell Ferry, on S side of Cape Fear River",,,34.4722,-78.3783,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435108,
63773802-bad0-481a-bea8-c5496334b4bd,NY,PreservedSpecimen,586467,"W. R. Buck",37297,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, White Rock Wildlife Management Area, N of East Fly Gap Road (Co.Rd. 81), 0.9 mi E of AR 23",600,700,35.7511,-93.7981,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435109,
a077e980-c788-4f86-84c0-c3dfb33ea0fb,NY,PreservedSpecimen,789112,"J. F. Collins",6060-A,1932,4,9,"North America","United States of America","Rhode Island",,"South Road, S of Hopkins Mills, Foster",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,kindbergii,"Climacium americanum subsp. kindbergii (Renauld & Cardot) Kindb.",,"J. F. Collins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606301,
4bea41d1-2e33-417b-8009-56f92163c671,NY,PreservedSpecimen,671467,"B. K. Andreas",11562,2001,5,14,"North America","United States of America",Ohio,"Portage Co.","Ravenna Quad.; Ravenna Arsenal, quarry, E side of Row 6, Block A, 0.5 km N of McCormick Rd., 1.4 km E of West Patrol Rd., nW 1/4 Charlestown Twp.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815232,
d212ab7d-b793-4b52-8caa-7b9539599aa1,NY,PreservedSpecimen,730408,"B. Summers",10189,2004,7,26,"North America","United States of America",Missouri,"Shannon Co.","Mark Twain Natl. Forest. Marg pond on W side of CR 60 A, 1/4 mi N of Hwy 60, ca. 1 mi S of Low Wassie",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868542,
b7db294e-1ae4-40df-a423-23f6f5e7fd19,NY,PreservedSpecimen,829764,"D. J. Allard",4277,2005,10,11,"North America","United States of America",Vermont,"Addison Co.","Town of Ferrisburg, near Otter Creek",46,46,44.2169,-73.3228,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912748,
1762e240-45f7-4844-9209-8db9061f3ff8,NY,PreservedSpecimen,912860,"E. W. Johnson",560,1952,8,26,"North America","United States of America",Maine,"Waldo Co.","Yeungs Neck Lake Megunticook",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021672,
cb770302-5b08-4eb4-a855-8e6a123d545a,NY,PreservedSpecimen,01407944,"W. D. Longbottom",7772,2006,8,20,"North America","United States of America",Maryland,"Wicomico Co.","Wango, along Bear Swamp Rd. at Island Creek.",,,38.3043,-75.4564,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674429,
44749388-b4e1-4fe5-91c1-eddb19c68963,NY,PreservedSpecimen,1448509,"W. D. Longbottom",9831,2007,7,10,"North America","United States of America",Maryland,"Anne Arundel Co.","E of the town of Bowie, Governor's Bridge Road at the Patuxent River, Governor's Bridge Area of Patuxent River Park. Along logging road S of Governor's Bridge Road.",,,38.9469,-76.6992,"GEOLocate Web Application",1096.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677581,
17fb07cc-52dd-455b-affa-405c7714073a,NY,PreservedSpecimen,1448516,"W. D. Longbottom",8183,2007,1,3,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, MD Rt. 318-313, at the traffic circle with MD Rt. 307.",,,38.6896,-75.7894,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. E. Darigo",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677951,
d7add061-06a0-4f2f-8e2c-f0af1c552cce,NY,PreservedSpecimen,01861362,"E. Lawton",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.",Arden.,,,41.27,-74.15,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115743,
58c4c63b-8422-4173-8cc6-f93f46fcdbb3,NY,PreservedSpecimen,01861363,"E. Lawton",s.n.,1950,10,15,"North America","United States of America","New Jersey","Sussex Co.","Beaver Lake.",,,41.1,-74.55,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115746,
2eacf0fa-be9d-48b8-8ce8-8fa79782f22b,NY,PreservedSpecimen,01861425,"G. E. Bard",s.n.,1951,10,27,"North America","United States of America","New Jersey","Union Co.","Watchung Reservation.",,,40.68,-74.38,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124077,
f53340b2-bd12-41a3-8883-8cb24dc4f73e,NY,PreservedSpecimen,01817404,"W. R. Buck",61437,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165188,
4ac250cf-a146-4a90-bf0d-e85f32f663f6,NY,PreservedSpecimen,02448901,"A. B. Owens",s.n.,1947,7,5,"North America","United States of America",Maryland,"Kent Co.","Millington, Higman's Mill Pond.",8,,39.25,-75.83,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667630,
cdf7fccb-008b-412d-8689-713d6293d236,NY,PreservedSpecimen,02448910,"A. H. Bonwill",s.n.,1938,12,28,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek, near old iron furnace.",2,,38.17,-75.42,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. B. Owens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667793,
6f8d785a-0970-4bb6-a0b7-3061d6d1c29c,NY,PreservedSpecimen,03912140,"T. R. Phillips",,2009,4,13,"North America","United States of America","North Carolina","Pender Co.","Holly Shelter Game Land, Greentree Impoundment on Shaw Road",,,34.5269,-77.7222,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. R. Buck",2019,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336535,
2df7eec2-1c15-4ee6-b3a9-86b57f7e96a1,NY,PreservedSpecimen,316829,"W. R. Buck",35919,1999,5,9,"North America",Canada,"Nova Scotia","Queens Co.","Kejimkujik National Park, along E shore of Kejimkujik Lake near inlet from Grafton Lake",,,44.38,-65.2,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435018,
7776e0eb-d48b-42ab-ac17-80f7157c681c,NY,PreservedSpecimen,519026,"A. Commons",48,1894,10,17,"North America","United States of America",Delaware,,"Near Kirkland",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434930,
28696428-df6e-4096-a1df-96903e7fefe8,NY,PreservedSpecimen,519140,"D. A. Burnett",497½,1895,3,31,"North America","United States of America",Pennsylvania,"McKean Co.","[between?] Toadhollow and Degalier",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434970,
e984490e-86d2-4b44-9c92-1c2339ee83f1,NY,PreservedSpecimen,519014,"H. R. Wilson",3108,1952,6,28,"North America","United States of America",Florida,"Gulf Co.","Dead Lake",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435084,
9c5d3700-825f-4f98-b5e1-1885440bbd35,NY,PreservedSpecimen,519125,"A. Commons",48,1894,10,17,"North America","United States of America",Delaware,,Kirkwood,,,39.5718,-75.6963,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434981,
928e2e17-e2fb-4591-aaa9-4c704bcfafd4,NY,PreservedSpecimen,519137,"A. Commons",48,1894,10,17,"North America","United States of America",Delaware,,Kirkwood,,,39.5718,-75.6963,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434986,
cebcb9ef-a2ae-4b22-8cb8-244a90c5ebe8,NY,PreservedSpecimen,519138,"A. Commons",,1891,2,23,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434941,
e127c27e-ca55-4eb9-8cca-9c4f070ad9ec,NY,PreservedSpecimen,519142,"D. A. Burnett",497½,1895,3,31,"North America","United States of America",Pennsylvania,"McKean Co.","E. Branch Swamp",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434953,
6b2dff69-8f8c-4689-9a7f-f9261ece235d,NY,PreservedSpecimen,00991527,"A. Commons",s.n.,1890,1,29,"North America","United States of America",Delaware,"New Castle Co.","Farmhurst Station, near Wilmington",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082495,
33301d01-dadf-47d6-bac9-75c934197e9e,NY,PreservedSpecimen,518867,"P. D. Voth",V579,1936,5,16,"North America","United States of America",Arkansas,,"McNab Co.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435027,
a6d497cf-f70c-492d-8c7f-cf9b40a41898,NY,PreservedSpecimen,519086,"H. Blackiston",,1926,3,22,"North America","United States of America",Alabama,,Montevallo,,,33.1007,-86.8642,"GEOLocate Web Application",5433,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434912,
689b934e-fd10-4e1c-84b0-88058379a438,NY,PreservedSpecimen,519134,"G. Arsène",14986,1925,4,,"North America","United States of America",Louisiana,,"Vicinity of Covington. Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434913,
86e1a0cb-6f89-40d0-be12-9d9f973607db,NY,PreservedSpecimen,519133,"G. Arsène",14982,1925,4,,"North America","United States of America",Louisiana,,"Vicinity of Covington. Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434931,
2c53e0de-d3bd-4273-82e2-5aa73e0cdd4a,NY,PreservedSpecimen,519087,"B. F. Bush",6556,1912,4,18,"North America","United States of America",Missouri,,Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434935,
3bce21ac-2f5b-4fe9-8c0a-eab0ec069367,NY,PreservedSpecimen,519114,"R. S. Williams",,1900,11,29,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434978,
dfa8ad6b-fe68-4b74-8882-ec019d03ff5b,NY,PreservedSpecimen,518908,"E. Whitehouse",19180,1947,9,7,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, northeast of Marshall",,,32.6907,-94.1791,"GEOLocate Web Application",1625,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. Whitehouse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434804,
644a4b9c-6f94-447b-89fc-773c3a412d52,NY,PreservedSpecimen,518897,"E. Whitehouse",20272,1948,9,25,"North America","United States of America",Texas,"Cass Co.","Cypress Creek on Highway 11 east of Hughes Springs",,,33.0008,-94.5165,"Georeferencing Quick Reference Guide, Version 2012",1562,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435044,
f461e7bc-bcfe-4f72-8092-e1068ff7b48c,NY,PreservedSpecimen,518907,"E. Whitehouse",20272,1948,9,25,"North America","United States of America",Texas,"Cass Co.","Cypress Creek on Highway 11 east of Hughes Springs",,,33.0008,-94.5165,"Georeferencing Quick Reference Guide, Version 2012",1562,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435051,
aef41cd2-5bf7-4f42-8ce0-34a51dc51e70,NY,PreservedSpecimen,518981,"E. Whitehouse",20272,1948,9,25,"North America","United States of America",Texas,"Cass Co.","Cypress Creek on Highway 11 east of Hughes Springs",,,33.0008,-94.5165,"Georeferencing Quick Reference Guide, Version 2012",1562,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435060,
f5ccf20b-831d-4a54-bf1b-5080965b51cc,NY,PreservedSpecimen,518976,"M. L. Wickes",,,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"M. L. Wickes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434908,
8f5f4409-c7e2-4db8-8ce6-789ed5f729b5,NY,PreservedSpecimen,519121,,521,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434950,
a31d637e-c8a4-4c0a-9005-aabbcda16e1d,NY,PreservedSpecimen,519000,"R. O. S. Breen",705,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. In Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435071,
df371831-1693-473a-b549-014fb2448bf2,NY,PreservedSpecimen,519010,"R. O. S. Breen",927,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. In Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435080,
8d44af22-6917-43ed-9c68-5d16249a0c2c,NY,PreservedSpecimen,519020,"R. O. S. Breen",929,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. In Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435087,
3d508cd0-94c3-4bca-aa7b-5a951295a357,NY,PreservedSpecimen,519103,"R. O. S. Breen",768,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434801,
b79ace0a-b1e2-4056-943e-965e7947020a,NY,PreservedSpecimen,518997,"R. O. S. Breen",930,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435068,
878b222a-2abb-4705-840c-f5ed05157680,NY,PreservedSpecimen,519002,"R. O. S. Breen",768,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435072,
a6937c37-ee70-4c73-8b45-f82b760466b3,NY,PreservedSpecimen,519003,"R. O. S. Breen",928,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435073,
a891715d-f823-4c0f-9493-92bf7b99e20e,NY,PreservedSpecimen,519021,"R. O. S. Breen",1839,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435088,
c3a69906-bf68-4bae-8043-becb542e06cb,NY,PreservedSpecimen,518906,"G. L. Webster",674,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434902,
8035deb5-4a8d-43ba-93d1-a26095198a28,NY,PreservedSpecimen,518909,"G. L. Webster",2822,1951,8,27,"North America","United States of America","South Carolina","Allendale Co.","1 mile northeast of Ulmers",,,33.1076,-81.1959,"GEOLocate Web Application",2960,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434903,
82ad62d7-3ea6-4dbc-b8d4-5beb6b5d25fb,NY,PreservedSpecimen,518918,"G. L. Webster",747,1950,7,13,"North America","United States of America",Mississippi,"Hinds Co.","5 miles north of Jackson",,,32.3713,-90.1848,"GEOLocate Web Application",22294,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434904,
1cd90bc5-2835-43e5-bc78-3f85e806a4bc,NY,PreservedSpecimen,518971,"G. L. Webster",747,1950,7,13,"North America","United States of America",Mississippi,"Hinds Co.","5 miles north of Jackson",,,32.3713,-90.1848,"GEOLocate Web Application",22294,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434905,
502fbbcd-db88-42a3-be48-99b0f1b88c98,NY,PreservedSpecimen,518980,"R. L. Wilbur",2822,1951,8,27,"North America","United States of America","South Carolina","Allendale Co.","1 mile northeast of Ulmers",,,33.1076,-81.1959,"GEOLocate Web Application",2960,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434906,
f0214176-0ea7-4196-bfcd-c24fef3a5f9b,NY,PreservedSpecimen,173081,"W. B. Schofield",6184,1955,9,6,"North America",Canada,"Nova Scotia","Victoria Co.","Near Little Narrows",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434907,
bc17bab4-e7ed-4618-a8dc-5ea26ba8d2a0,NY,PreservedSpecimen,473346,"J. D. Smith",,1877,12,,"North America","United States of America",Maryland,"Anne Arundel Co.",,,,38.9729,-76.5012,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. E. Darigo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74938,
9f21b86f-4010-42cf-abae-a9c002292e5b,NY,PreservedSpecimen,519077,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434949,
681c89c9-8bf2-4bf8-a131-620ffd19b484,NY,PreservedSpecimen,518917,"C. D. Bird",3092,1959,4,11,"North America","United States of America",Oklahoma,"McCurtain Co.","13 miles SE of Idabel on Hwy 87",,,33.7622,-94.6657,"GEOLocate Web Application",12766,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"C. D. Bird",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434872,
c817b87d-d18d-4eff-8ae2-cb9a71a0ff42,NY,PreservedSpecimen,519159,"S. T. Olney",65,,,,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.8209,-71.4169,"Georeferencing Quick Reference Guide, Version 2012",5761.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434945,
ab3859ad-4d96-41d6-bf86-f0b21b1a3e1a,NY,PreservedSpecimen,671206,"W. D. Reese",12529,1975,4,26,"North America","United States of America",Louisiana,,"In Kitsatchie Bayou ca. 3 mi ESE of Kisatchie.",,,31.3991,-93.1272,"GEOLocate Web Application",2213,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814092,
30b25ae3-c836-4245-b7f4-9d91c3434084,NY,PreservedSpecimen,518995,"W. D. Reese",986,1956,4,23,"North America","United States of America",Florida,"Hamilton Co.","Suwannee R. at Fla. 6 bridge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435066,
