﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1215655a-8364-4763-b423-c66f9435923c,NY,PreservedSpecimen,03486569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759835,
bca8dadf-3def-4162-9391-64c6298fbdf5,NY,PreservedSpecimen,3486570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759836,
2b4b5ed3-1b67-47ea-bd99-f84addbc4ff8,NY,PreservedSpecimen,3486571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759837,
09250aa9-df1e-40b5-8ac7-467029518068,NY,PreservedSpecimen,3486572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759838,
c7fe2c98-c8c1-4e9d-a1d1-551624ef100a,NY,PreservedSpecimen,3486573,"C. L. Hitchcock",9155,1944,6,21,"North America","United States of America",Montana,"Granite Co.","Deerlodge Forest ca 25 miles west of Anaconda",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759839,
3cd68ad2-3a6e-4c79-b556-288a9222c95f,NY,PreservedSpecimen,3486575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759841,
ba545dee-00ec-4cd8-8db9-19329a7b9fbb,NY,PreservedSpecimen,3486576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759842,
7f30bd85-ee8e-4b63-a937-8317f24bbf70,NY,PreservedSpecimen,3486577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759843,
edb8e5b3-478a-4222-9fc9-31539bfc08d6,NY,PreservedSpecimen,3486578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759844,
5a643c50-3e1c-4c77-9732-a7cc77dc5d2b,NY,PreservedSpecimen,3486579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759845,
6a340a77-eb47-4ec0-9ad7-8c23ab743983,NY,PreservedSpecimen,3486580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759846,
b4acaa90-a2fe-49ea-947c-9066ad3c4910,NY,PreservedSpecimen,3486581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759847,
1d469ee8-fc5a-4e35-a5e0-04fa0aa0317d,NY,PreservedSpecimen,3486582,"C. L. Hitchcock",16673,1947,7,20,"North America","United States of America",Wyoming,"Park Co.","on shale near Lookout Station 3 miles west of Beartooth Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759848,
71271a4d-520c-45a5-9840-28803f308d5c,NY,PreservedSpecimen,3486583,"C. L. Hitchcock",11698,1945,6,29,"North America","United States of America",Montana,"Powell Co.","five miles south of Helmville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759849,
05cc00d7-e76d-413f-abbe-92e564238917,NY,PreservedSpecimen,3486584,"C. L. Hitchcock",8461,1944,5,29,"North America","United States of America",Idaho,"Idaho Co.","Drier spots in meadow 2 miles south of Grangeville.",,,45.8976,-116.122,"GEOLocate Web Application",4789,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759850,
5894e0d7-e8c7-4dde-b048-08e2992c9555,NY,PreservedSpecimen,3486585,"A. A. Heller",3138,1896,5,27,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759851,
425b47da-1f2a-4fb5-bbf4-92cac91bce96,NY,PreservedSpecimen,3486586,"J. B. Leiberg",1162,1895,7,3,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains, northern Idaho. Divide bet. St. Joe and Cleawater Rivers. Forks of St. Mary's River.",1050,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759852,
8ff29530-3607-4ba4-95af-2cf8a29235a0,NY,PreservedSpecimen,3486587,"C. L. Hitchcock",8570,1944,5,31,"North America","United States of America",Idaho,"Valley Co.","15 miles north of Banks",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759853,
e546db3b-a49f-4d81-b86d-8effbb0974ad,NY,PreservedSpecimen,3486588,"J. H. Christ",7494,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","Near Weippe. On rolling forested land.",,,46.376,-115.938,"GEOLocate Web Application",1153,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759854,
2459efd5-6b96-4978-ab6b-a084f9f1a160,NY,PreservedSpecimen,3486589,"J. H. Sandberg",227,1892,5,21,"North America","United States of America",Idaho,"Nez Perce Co.","Hillsides, Craig Mountains, near Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759855,
faaf4869-5e9e-4843-878b-5f3348bf0646,NY,PreservedSpecimen,3486590,"J. H. Christ",3933,1934,5,12,"North America","United States of America",Idaho,"Latah Co.","Potlatch. On rocky hillside.",,,46.9237,-116.899,"GEOLocate Web Application",813,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759856,
14de2c28-9cd4-4cdb-99a0-59ca33afc1b1,NY,PreservedSpecimen,3486591,"F. Williams",s.n.,1927,6,18,"North America","United States of America",Idaho,"Latah Co.","Viola Grade.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759857,
22702463-6cb5-4731-867c-293dbbb5d9bb,NY,PreservedSpecimen,3486592,"J. H. Christ",10915,1940,5,2,"North America","United States of America",Idaho,"Boundary Co.","3 miles south of Copeland. On rocky hillsides.",,,48.8588,-116.389,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759858,
0659b431-5c6d-44a7-b7a1-c1863db060ba,NY,PreservedSpecimen,3486593,"J. H. Christ",10833,1940,4,19,"North America","United States of America",Idaho,"Latah Co.","1½ miles south of Viola. On hillsides.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759859,
992c128e-7aa8-4014-ae97-3d8521690187,NY,PreservedSpecimen,3486594,"C. E. Lewis",s.n.,1906,5,17,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759860,
4af3031d-a38b-486f-9f6c-24596a9630bc,NY,PreservedSpecimen,3486595,"J. H. Sandberg",103,1892,5,2,"North America","United States of America",Idaho,"Nez Perce Co.","Frequent on hillsides, Upper Ferry, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759861,
8abfef3f-4de5-44e0-b5a0-60dbc72d0847,NY,PreservedSpecimen,3486596,"J. H. Sandberg",103,1892,5,2,"North America","United States of America",Idaho,"Nez Perce Co.","Frequent on hillsides, Upper Ferry, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759862,
3b17202a-96cd-4444-a32f-fb9a25bfee88,NY,PreservedSpecimen,3486597,"G. B. Aiton",13,1892,6,,"North America","United States of America",Idaho,,"Palouse Country.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759863,
ee50dd8a-6db4-4577-94d4-92f9ac48c071,NY,PreservedSpecimen,3486599,"J. H. Christ",1035,1931,5,17,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay on Lake Pend Oreille. On rocky cliff on east side of bay.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759865,
5aabdd1f-0567-4af2-9ccc-9e2ecd81e5a8,NY,PreservedSpecimen,3486601,"J. H. Christ",3789,1934,5,3,"North America","United States of America",Idaho,"Kootenai Co.","Mica Bay. Rocky hillside.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759867,
6123803c-a90f-492c-8e96-79440d8e8763,NY,PreservedSpecimen,3486602,"J. G. Witt",1045,1946,7,10,"North America","United States of America",Idaho,"Shoshone Co.","Southwest side of Little Baldy Lookout",,,47.6959,-115.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759868,
a1b5e834-88ee-4ae0-addb-5d7439001d02,NY,PreservedSpecimen,3486603,"J. H. Christ",727,1930,5,20,"North America","United States of America",Idaho,"Latah Co.","[No specific locality information included with specimen.]",,,46.8162,-116.712,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759869,
97c5d5be-2109-4974-89a0-8450199f0831,NY,PreservedSpecimen,3486604,"J. H. Christ",9213,1938,5,12,"North America","United States of America",Idaho,"Adams Co.","Tamarack. On brushy hillsides along Weiser River.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759870,
cd5074a5-788c-49c6-a2fd-ec59c2b258fd,NY,PreservedSpecimen,3486617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759883,
200bdf5d-7df7-4aec-a9d6-63066d327fc6,NY,PreservedSpecimen,3486618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759884,
8706c2d4-5aba-4d73-bfb0-ba8a93ea30a9,NY,PreservedSpecimen,3486619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759885,
c5d71fe2-74ee-4566-9c02-39ad932cd3f9,NY,PreservedSpecimen,3486620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759886,
05b760c4-c8de-4439-a463-4009af19f970,NY,PreservedSpecimen,3486621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759887,
d9442167-a0df-4316-9618-2388a90ffffa,NY,PreservedSpecimen,3486622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759888,
88fb5b9f-4c04-40c3-8109-f9273ed8ac5b,NY,PreservedSpecimen,3486623,"K. H. Dueholm",7574,1979,6,30,"North America","United States of America",Wyoming,"Sheridan Co.","ca. 8.5 (air) miles S Sheridan.",1341,,44.6537,-106.942,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759889,
13008f87-0876-4342-9ad3-05d6c56aefb6,NY,PreservedSpecimen,3486624,"A. Nelson",5777,1899,7,12,"North America","United States of America",Wyoming,,"Druid Peak, Yellowstone National Park.",,,44.9046,-110.179,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759890,
2e4b57d9-924a-4a40-93c7-b7306622114d,NY,PreservedSpecimen,3486625,"F. Tweedy",2432,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,1524,,44.79,-106.879,"GEOLocate Web Application",84824,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759891,
d9a922e1-c57f-4f6c-a850-98a38d98084a,NY,PreservedSpecimen,3486626,"E. J. W. Scheuber",s.n.,1902,7,10,"North America","United States of America",Wyoming,,"Snow Pass. Y.N.P. (Yellowstone Natl. Park)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759892,
3d87e070-ff49-42af-a3d6-ece1b11df67f,NY,PreservedSpecimen,3486628,"F. Tweedy",60,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759894,
1dace4e7-ab20-4017-84e4-685ff64e3574,NY,PreservedSpecimen,3486629,"C. L. Hitchcock",12754,1945,7,25,"North America","United States of America",Montana,"Beaverhead Co.","above and to west of Oreamnos Lake, head of Pintlar Creek, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759895,
51c2b09b-6c3b-41b9-a0bb-8bb6091c5e39,NY,PreservedSpecimen,3486630,"C. L. Hitchcock",11960,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","On shale bank in Half Moon Canyon five miles from mouth, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759896,
7c2f04b6-a2d5-4308-b2c7-1abab6cf0f3f,NY,PreservedSpecimen,3486631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759897,
bfe58092-fbdd-4be2-b38f-579ca5c5bf0a,NY,PreservedSpecimen,3486632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759898,
27a5b239-8109-4022-ab63-bd9c8678050b,NY,PreservedSpecimen,3486633,"C. L. Hitchcock",16818,1947,7,26,"North America","United States of America",Montana,"Madison Co.","Near Cottonwood Creek 2 mile N.W. of Black Butte; Gravelly Range",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759899,
1ba28d52-83e1-48a2-9f9c-aefb82df8d75,NY,PreservedSpecimen,3486634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759900,
98aa96ce-5a26-45ef-84ff-76add07ceeff,NY,PreservedSpecimen,3486635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759901,
159f4367-f046-468f-bb82-911464b46e52,NY,PreservedSpecimen,3486636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759902,
3a7205ce-6d82-4327-b897-05497d9a37b0,NY,PreservedSpecimen,3486637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759903,
5f1e95eb-bd98-4331-829b-0eb6c595cb8d,NY,PreservedSpecimen,3486638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759904,
8420495e-6d10-46bd-bdc4-e8ead31940a2,NY,PreservedSpecimen,3486639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759905,
80ea1a9e-cf92-4a80-91ab-27bd8d4724af,NY,PreservedSpecimen,3486640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759906,
5c46ce20-6e53-42ef-be01-f7fe959a873b,NY,PreservedSpecimen,3486641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759907,
689e84e3-8f84-4c25-ac20-3e7557dff655,NY,PreservedSpecimen,3486642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759908,
6c9e9bb7-01e4-4b15-be76-06bb66475b36,NY,PreservedSpecimen,3486643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759909,
5e41b6cd-1acc-4b7c-be7c-a02e13c4153c,NY,PreservedSpecimen,3486644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759910,
e9e886b9-4e36-4bba-ae57-6cc14d116363,NY,PreservedSpecimen,3486645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759911,
37afafde-cfbb-42a6-9b0b-ec6b41586255,NY,PreservedSpecimen,3486646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759912,
729e50dc-df11-43fd-b515-36a082b266e3,NY,PreservedSpecimen,3486647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759913,
a1a2d247-b266-4708-a679-9766050d2511,NY,PreservedSpecimen,3486648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759914,
ec967226-6232-45ea-a7ed-ae83f5e87794,NY,PreservedSpecimen,3486649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759915,
16079dbe-a98d-44c7-9837-db45332b3887,NY,PreservedSpecimen,3486650,"J. W. Thompson",13713,1937,5,30,"North America","United States of America",Washington,"Grant Co.","junction of Crab and Wilson Creeks",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759916,
5541cf0f-1480-43ea-b761-b19ad64541a8,NY,PreservedSpecimen,3486651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,multifidum,"Lomatium dissectum var. multifidum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759917,
