﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62314eb3-95a6-470f-a253-0a50a52efe70,NY,PreservedSpecimen,143563,"W. S. Benninghoff",8663b,1955,8,5,"North America","United States of America",Alaska,,"3 miles SSW of Big Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179319,
497038cc-0176-4bf9-bde4-32471a2014b3,NY,PreservedSpecimen,148575,"W. S. Benninghoff",9036b,1955,8,22,"North America","United States of America",Alaska,,"On Donnelly Moraine, 6 mi. N. of Donnelly Dome.",,,63.77,-145.78,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184406,
8c361ff7-df4a-4d7e-9ddf-2b1354befea6,NY,PreservedSpecimen,212856,"W. S. Benninghoff",49ABf8-21-M1,1949,8,21,"North America","United States of America",Alaska,,"On Baldwin Peninsula at base of Kotzebue Spit",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189884,
cce66830-962e-4dd3-8893-f7ee63498213,NY,PreservedSpecimen,212857,"W. S. Benninghoff",49ABf8-20-M1,1949,8,20,"North America","United States of America",Alaska,,"Shore of intermittant pond on Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189885,
2538c825-312a-40d3-88ea-59290d2aefac,NY,PreservedSpecimen,213074,"W. S. Benninghoff",49ABf8-20-M1,1949,8,20,"North America","United States of America",Alaska,,"Shore of intermittent pond on Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189907,
291605ab-5d6a-4156-8281-1dfefbd812bc,NY,PreservedSpecimen,213076,"W. S. Benninghoff",49ABf8-21-M1,1949,8,21,"North America","United States of America",Alaska,,"On Baldwin Peninsula at base of Kotzebue Spit",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189909,
15ae200b-e986-4a7b-afbd-d081b39525b9,NY,PreservedSpecimen,103418,"W. S. Benninghoff",49ABf8-21-M1,1949,8,21,"North America","United States of America",Alaska,,"On Baldwin Peninsula at base of Kotzebue Spit",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192409,
d6ba6786-b020-43fd-98bb-fcd26fabba09,NY,PreservedSpecimen,103419,"W. S. Benninghoff",49ABf8-21-M1,1949,8,21,"North America","United States of America",Alaska,,"On Baldwin Peninsula at base of Kotzebue Spit",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192410,
531a3624-db4b-45b7-98b8-5d1e70ea7292,NY,PreservedSpecimen,109275,"W. S. Benninghoff",7540,1953,7,27,"North America",Greenland,,,"Near Nana Beach Camp",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,elongatum,,"Dicranum elongatum Schleich. ex Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192564,
34e09d44-8f8a-4cc5-b6dd-2b80af4bb2d7,NY,PreservedSpecimen,104987,"W. S. Benninghoff",49ABf8-20-M1,1949,8,20,"North America","United States of America",Alaska,,"On Kotzebue Spit, near Kotzebue Village",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203627,
1307b7b5-9992-4d0e-828b-3399a423cc9f,NY,PreservedSpecimen,98067,"W. S. Benninghoff",49ABf8-25-MI,1949,8,25,"North America","United States of America",Alaska,,"Umiat, in vicinity of Arcon Camp",,,69.3669,-152.144,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211245,
fc823554-a4b3-4b68-b21e-18b823132b3d,NY,PreservedSpecimen,98079,"W. S. Benninghoff",49ABf8-25-M1,1949,8,25,"North America","United States of America",Alaska,,"In vicinity of ARCON camp, Umiat",,,69.3669,-152.144,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211246,
ed92f363-03ef-48cd-9ed8-4314878ababb,NY,PreservedSpecimen,135977,"W. S. Benninghoff",8969g,1955,8,20,"North America","United States of America",Alaska,,"1.5 mile S. of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242776,
2ef81b47-e7c2-4bb3-a454-a4cce56e2585,NY,PreservedSpecimen,164296,"W. S. Benninghoff",9009c,1955,8,22,"North America","United States of America",Alaska,,"W-side of Old Richardson HWY, 1.5 miles S of Beales Cache",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251665,
7409ff34-6270-49ba-9627-237718676706,NY,PreservedSpecimen,164297,"W. S. Benninghoff",8882a,1955,8,16,"North America","United States of America",Alaska,,"Park-like spruce stand, 2.0 miles SSW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251666,
6bb9482d-229e-4336-8042-fe4f97bb3cb8,NY,PreservedSpecimen,164357,"W. S. Benninghoff",8885a,1955,8,16,"North America","United States of America",Alaska,,"Along old Richardson Highway, 2.0 miles NW of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251667,
8e4038f5-4fce-44e1-8701-46f649dccc4d,NY,PreservedSpecimen,164397,"W. S. Benninghoff",9015d,1955,8,22,"North America","United States of America",Alaska,,"On E-side of old Richardson Highway, 3.0 miles S of Beales Cache",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251668,
04616330-5947-4b63-8701-9e54bb13f38d,NY,PreservedSpecimen,164398,"W. S. Benninghoff",8903c,1955,8,17,"North America","United States of America",Alaska,,"3.5 miles WNW of Donnelly Dome",670.6,670.6,63.8024,-145.896,"GEOLocate Web Application",2349,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251669,
1f982759-35ec-47af-b693-b512390b8c1a,NY,PreservedSpecimen,164405,"W. S. Benninghoff",8958a,1955,8,20,"North America","United States of America",Alaska,,"S of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251670,
596fb7c0-a25f-4d1e-8813-fef7d12c452e,NY,PreservedSpecimen,164589,"W. S. Benninghoff",8554a,1955,8,2,"North America",Greenland,,,"Near old buffalo corral, 2.0 miles E of Fort Greely",,,,,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251720,
139543f0-c676-4184-9a97-0e795ee38bac,NY,PreservedSpecimen,220968,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Northwest Greenland: near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,brevifolium,,"Pseudo-calliergon brevifolium (Lindb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255503,
b9e8b909-ebb4-45cb-abbd-df913e2394f6,NY,PreservedSpecimen,220969,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Northwest Greenland: near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,brevifolium,,"Pseudo-calliergon brevifolium (Lindb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255504,
a5b8fb3b-f171-4452-ad41-32db4ac57fdf,NY,PreservedSpecimen,171358,"W. S. Benninghoff",9071c,1955,8,24,"North America","United States of America",Alaska,,"NW of Chem. Test Hq., Fort Greely",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274108,
172cb5f4-c4c7-4073-ad80-706bd6797740,NY,PreservedSpecimen,171140,"W. S. Benninghoff",8203,1953,8,24,"North America",Greenland,,,"Thule District",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,callichroum,,"Hypnum callichroum Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280203,
df8808de-b2d0-4f00-80a6-bda8259f6811,NY,PreservedSpecimen,123723,"W. S. Benninghoff",7858,1953,7,28,"North America",Greenland,,,"1.0 mile NE of Nana Point",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,wahlenbergii,,"Oncophorus wahlenbergii Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297877,
802bc146-0579-4d60-8be3-09ba5c677140,NY,PreservedSpecimen,221265,"W. S. Benninghoff",7226,1953,7,1,"North America",Greenland,,,"Thule District: S. River Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,turgescens,,"Pseudo-calliergon turgescens (T.Jensen) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304104,
c26f46f5-05ac-40eb-a73f-4c0645380b6a,NY,PreservedSpecimen,142691,"W. S. Benninghoff",8026,1953,8,9,"North America",Greenland,,,"Northwestern Greenland: from brook & sandy upland at SE-camp",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Hydrogrimmia,mollis,,"Hydrogrimmia mollis (Bruch & Schimp.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315690,
fe30b315-32f4-4456-a3c9-d3f47a787dc3,NY,PreservedSpecimen,156543,"W. S. Benninghoff",7715,1953,8,1,"North America",Greenland,,,"Brook near N side of Moltke Glacier terminus",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315955,
7a192fa1-6a57-4b3b-b56a-94297ca74589,NY,PreservedSpecimen,220493,"W. S. Benninghoff",9029a,1955,8,22,"North America","United States of America",Alaska,,"NW-facing (lee) slope on Donnelly Moraine, 5.5 miles N of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,strictum,,"Polytrichum strictum Menzies ex Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318490,
5bac30bd-266f-4d2b-9e8b-acbdf257d864,NY,PreservedSpecimen,140146,"W. S. Benninghoff",8955,1955,8,13,"North America","United States of America",Alaska,,"5.6 miles E of Delta Junction, Mile 1425, Alaska Highway",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324490,
44114399-cd88-4ab8-a99b-b661d795a3d5,NY,PreservedSpecimen,96959,"W. S. Benninghoff",7696,1954,7,31,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325957,
958622a0-b890-4add-a21f-85558f58e69b,NY,PreservedSpecimen,75380,"W. S. Benninghoff",8027,1953,8,9,"North America",Greenland,,,"Thule District, Northwestern Greenland. Near SE Camp, Nanataissuaq",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,calophyllum,,"Bryum calophyllum R.Br.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338668,
c398e7f8-dad0-403e-83cf-bebcae85ea0a,NY,PreservedSpecimen,75386,"W. S. Benninghoff",8026,1953,8,9,"North America",Greenland,,,"Thule District, Northwestern Greenland. At S.E. Camp",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,calophyllum,,"Bryum calophyllum R.Br.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338669,
83ede1a5-a14b-4ba8-b3b1-4195fdd7ce0c,NY,PreservedSpecimen,116105,"W. S. Benninghoff",9071g,1955,8,24,"North America","United States of America",Alaska,,"NW of Chem Test Hq., Fort Greely",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347257,
83d4efed-7963-42df-b656-4f0afc088379,NY,PreservedSpecimen,121165,"W. S. Benninghoff",7865,1953,8,7,"North America",Greenland,,,"Northwestern Greenland, Thule District",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347351,
7998d416-84e0-4445-bfc2-f810c3041213,NY,PreservedSpecimen,121166,"W. S. Benninghoff",7073,,,,"North America",Greenland,,,"Northwestern Greenland, Thule District; Mountain south of North Star Bay",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Distichium,capillaceum,,"Distichium capillaceum (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347352,
7af766c4-4656-4a0a-b224-d71229aab684,NY,PreservedSpecimen,100573,"W. S. Benninghoff",7034,,,,"North America",Greenland,,,"Thule district, Northwest Greenland. Thule",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,exannulata,,"Warnstorfia exannulata (Schimp.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353853,
4f3b7fd3-2f26-4317-ae77-39fdf0340717,NY,PreservedSpecimen,649880,"W. S. Benninghoff",7412,1953,7,16,"North America",Greenland,,,"Thule District, Fox R. valley near camp.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Aplodon,wormskjoldii,,"Aplodon wormskjoldii (Hornem.) Kindb.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359880,
de414f38-558d-460d-98f4-81ca3c765db8,NY,PreservedSpecimen,649882,"W. S. Benninghoff",8246,1953,7,21,"North America",Greenland,,,"Thule District, NE of ""Fox R."" Camp.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Aplodon,wormskjoldii,,"Aplodon wormskjoldii (Hornem.) Kindb.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359881,
3a31953e-aee1-4276-9154-8c13b5419657,NY,PreservedSpecimen,143480,"W. S. Benninghoff",7493,1953,7,22,"North America",Greenland,,,"Near Narsurssuk",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,andreaeopsis,,"Schistidium andreaeopsis (Müll.Hal.) Laz.",,"H. H. Blom",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361849,
c9f17d9d-4665-4c5f-91fa-d52358f89104,NY,PreservedSpecimen,225125,"W. S. Benninghoff",8972a,1955,8,20,"North America","United States of America",Alaska,,"1.5 miles south of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364369,
cefa1243-409b-4f7b-8ea7-d0b017d6c9ea,NY,PreservedSpecimen,225167,"W. S. Benninghoff",8594d,1955,8,4,"North America","United States of America",Alaska,,"5/8 mile south of Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364370,
001295e3-b752-4c4f-925c-604ecb1ad39f,NY,PreservedSpecimen,225283,"W. S. Benninghoff",9057b,1955,8,22,"North America","United States of America",Alaska,,"3 miles northwest of Donnelly Dome",701,701,63.8137,-145.86,"GEOLocate Web Application",4210,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364371,
67b83439-1b18-4a8d-a273-ac4e1de83a65,NY,PreservedSpecimen,121575,"W. S. Benninghoff",8993e,1955,8,21,"North America",Greenland,,,"E side of Richardson Highway at Beales Cache",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419181,
ff0d30d6-519c-4290-b4bb-47b55b4695fc,NY,PreservedSpecimen,122013,"W. S. Benninghoff",8772a,1955,8,13,"North America","United States of America",Alaska,,"1 mile NE of Big Delta airfield",,,64.1602,-145.81,"GEOLocate Web Application",2123,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457402,
325d22c7-aad5-477b-9a6e-f8eeabbd7738,NY,PreservedSpecimen,122015,"W. S. Benninghoff",8755b,1955,8,13,"North America","United States of America",Alaska,,"Jarvis Creek, 1 mile northeast of Big Delta airfield",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457403,
fb4c33e7-099e-48b1-b66d-5ba33cdaf87f,NY,PreservedSpecimen,122019,"W. S. Benninghoff",8554d,1955,8,2,"North America","United States of America",Alaska,,"2 miles E of Fort Greely",,,63.9082,-146.184,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457404,
a6f97be8-aeaf-4c52-917e-b06bf0333cb3,NY,PreservedSpecimen,124919,"W. S. Benninghoff",8124,1953,8,13,"North America",Greenland,,,"E of Lake Camp, Thule District, Northwestern Greenland",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457479,
87ce6ea4-1427-4103-9710-7d8ed98268b9,NY,PreservedSpecimen,124921,"W. S. Benninghoff",8124,1953,8,13,"North America",Greenland,,,"E of Lake Camp, Thule District, Northwestern Greenland",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457481,
3620e873-f773-4a3a-a407-7bed55428aa9,NY,PreservedSpecimen,124922,"W. S. Benninghoff",7111,,,,"North America",Greenland,,,"Summit of N. Mtn. to Thule Village",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457482,
15cbfe81-b0e2-4e32-83f1-486c9dfa4b83,NY,PreservedSpecimen,124923,"W. S. Benninghoff",7737,1953,8,5,"North America",Greenland,,,"Ca 1 mi NNE of Lake Camp, Thule District, Northwestern Greenland",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457483,
0bad453c-add4-4f6f-9c12-398008f30cb6,NY,PreservedSpecimen,117622,"W. S. Benninghoff",8581f,1955,8,4,"North America","United States of America",Alaska,,"0.25 mile E of S-end of Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473512,
6b6e8911-76fd-4401-8f76-cda877d5cc55,NY,PreservedSpecimen,117960,"W. S. Benninghoff",7492,1953,7,22,"North America",Greenland,,,"Nordgronland. Thule District: near sea at Narsurssuk",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473549,
528c6217-8911-4362-8e04-1d627daa145d,NY,PreservedSpecimen,140870,"W. S. Benninghoff",8974,1955,8,20,"North America","United States of America",Alaska,,"1.5 miles S of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,affinis,,"Grimmia affinis Hornsch.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477702,
d9cbed1e-c21e-4926-ba03-8ddfd549155c,NY,PreservedSpecimen,174190,"W. S. Benninghoff",8581c,1955,8,4,"North America","United States of America",Alaska,,"1/4 mile E of S end of Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487676,
fa421ed7-2af0-40dd-8ac3-0da774ddc0cd,NY,PreservedSpecimen,161248,"W. S. Benninghoff",8554b,1955,8,2,"North America","United States of America",Alaska,,"Meadow association near old buffalo corral, 2 miles E of Fort Greely",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501709,
c96e5870-5238-45bd-be06-60406b68c30e,NY,PreservedSpecimen,161249,"W. S. Benninghoff",8903d,1955,8,17,"North America","United States of America",Alaska,,"3.5 miles WNW of Donnelly Dome",670.6,670.6,63.8024,-145.896,"GEOLocate Web Application",2349,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501710,
63aa0f99-5137-4531-bf22-aa49f9725a98,NY,PreservedSpecimen,177139,"W. S. Benninghoff",9071f,1955,8,24,"North America","United States of America",Alaska,,"NW of Chem. Test Hq., Fort Greely",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Tomentypnum,nitens,,"Tomentypnum nitens (Hedw.) Loeske",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502491,
e4daacff-db90-4ec4-84a3-98b2f471a4b6,NY,PreservedSpecimen,100656,"W. S. Benninghoff",8674,1955,8,6,"North America","United States of America",Alaska,,"Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505500,
9892d4e9-9c57-4c46-a7ab-2dd853f9fd5c,NY,PreservedSpecimen,172897,"W. S. Benninghoff",8625a,1956,8,5,"North America","United States of America",Alaska,,"1/4 mile south of SW end of Big Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507895,
ab9913f4-06a9-44fd-800a-af29eccfd004,NY,PreservedSpecimen,154184,"W. S. Benninghoff",8086,1953,8,4,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,canescens,,"Racomitrium canescens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512821,
f96c1ee7-7875-4dcf-9095-e1b02d9bcab6,NY,PreservedSpecimen,118321,"W. S. Benninghoff",8062,1953,8,10,"North America",Greenland,,,"Nordgronland. Thule District: S Kemp Glacier",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,proligera,,"Pohlia proligera (Kindb. ex Breidl.) Lindb. ex Arnell",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530789,
cf0a3b0b-66d8-4e12-b914-160d2bfdd4d4,NY,PreservedSpecimen,118325,"W. S. Benninghoff",779,1953,8,5,"North America",Greenland,,,"Nordgronland. Nuna Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,proligera,,"Pohlia proligera (Kindb. ex Breidl.) Lindb. ex Arnell",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530790,
