﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
521f1d07-6956-42c7-a793-94016de5d2f5,NY,PreservedSpecimen,1895584,"J. Lunell",s.n.,1906,8,26,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117765,http://sweetgum.nybg.org/images3/1072/774/01895584.jpg
12d7a91c-a948-43ff-a1b6-0ced37530ac4,NY,PreservedSpecimen,1895593,"J. Lunell",s.n.,1906,9,8,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117774,http://sweetgum.nybg.org/images3/1072/783/01895593.jpg
19f1426e-3b61-40cf-a9dd-635701100c25,NY,PreservedSpecimen,1895594,"H. S. Conard",s.n.,1902,9,,"North America","United States of America",Pennsylvania,"Chester Co.","Bradford Hills, in narrow valley 0.25 mi S of P.R.R",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117775,http://sweetgum.nybg.org/images3/1072/784/01895594.jpg
e0e85501-e521-4b3e-a4f7-6761f30402d9,NY,PreservedSpecimen,1895596,"W. H. Blanchard",1,,,,"North America","United States of America","New Hampshire","Cheshire Co.","Connecticut River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117777,http://sweetgum.nybg.org/images3/1072/786/01895596.jpg
cf4bf25c-9db2-4c80-b08d-099787f3f0a8,NY,PreservedSpecimen,1895599,"T. S. Brandegee",280,1871,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",4850,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117780,http://sweetgum.nybg.org/images3/1181/387/01895599.jpg
12a7209d-fa62-44d4-bff4-a0424473632c,NY,PreservedSpecimen,1895600,"L. R. Moyer",s.n.,1908,8,15,"North America","United States of America","South Dakota",,"Bluffs near state line. Gara[?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117781,http://sweetgum.nybg.org/images3/1072/789/01895600.jpg
d3f6add5-9b52-4a34-bd6f-429846723273,NY,PreservedSpecimen,1895601,"J. F. Brenckle",40-74,1940,8,15,"North America","United States of America","South Dakota","Spink Co.","Hillside in park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117782,http://sweetgum.nybg.org/images3/1072/790/01895601.jpg
bbd5021b-ed9f-417a-b1bc-3296848d0aef,NY,PreservedSpecimen,1895603,"H. W. Graham",7,1927,8,30,"North America","United States of America",Arizona,,"Mt. Lemmon Contro road, Stratton Mines, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117784,http://sweetgum.nybg.org/images3/1072/792/01895603.jpg
6e32a2ed-90fb-44da-ac81-a651771e28db,NY,PreservedSpecimen,1895606,"S. M. Tracy",8135,1902,10,21,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117787,http://sweetgum.nybg.org/images3/1072/795/01895606.jpg
4caebb30-082a-4b5f-98f5-e0e36337e81d,NY,PreservedSpecimen,1895607,"W. W. Eggleston",14982,1918,10,4,"North America","United States of America",Colorado,"Garfield Co.",,1750,,39.548,-107.323,"GEOLocate Web Application",6146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117788,http://sweetgum.nybg.org/images3/1072/796/01895607.jpg
f7168622-1c84-4a87-b6e2-8e4876c78ec6,NY,PreservedSpecimen,1895621,"N. H. Holmgren",14140,2000,9,11,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, along U.S. Highway 189/191 near Camp Creek Road.",1840,,43.3022,-110.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117802,http://sweetgum.nybg.org/images3/1072/810/01895621.jpg
6e48cfc0-253f-4090-bf74-56f944cbe4dd,NY,PreservedSpecimen,1895622,"J. D. Morefield",3128a,1985,8,26,"North America","United States of America",California,"Mono Co.","White Mountains. At the spring 1 mile south of the mouth of Piute Creek, Owens Valley drainage.",1539,,37.4991,-118.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117803,http://sweetgum.nybg.org/images3/1072/811/01895622.jpg
44461fcb-40aa-47dc-baf4-8885efc12be5,NY,PreservedSpecimen,1895623,"F. S. Goodner",1302,1937,8,30,"North America","United States of America",Nevada,"Lander Co.","3 mi. E of Carroll Summit, near U.S. #50",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117804,http://sweetgum.nybg.org/images3/1072/812/01895623.jpg
172eaaf3-f512-4970-a597-3f66eb0a1f39,NY,PreservedSpecimen,1895627,"T. Cramer",4543,1994,8,23,"North America","United States of America",Wyoming,"Lincoln Co.","Green River Basin: Green River, ca 6 air mi S of La Barge. T25N R112W S5 SW1/4.",1984,,42.1771,-110.18,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117808,http://sweetgum.nybg.org/images3/1072/816/01895627.jpg
19e6e09c-7657-4cce-ae6b-ae78dab99f9b,NY,PreservedSpecimen,1895628,"A. Huber",3969,1998,9,11,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, Farm Creek drainage, Bull Pasture, 0.8 miles northeast of Elkhom Guard Station",2207,,40.8903,-111.9,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117809,http://sweetgum.nybg.org/images3/1072/817/01895628.jpg
7c3df59b-3984-4e06-bdfe-da946aaae5ce,NY,PreservedSpecimen,1895629,"W. H. Baker",9955,1952,8,27,"North America","United States of America",Idaho,"Fremont Co.","Moist ground along Hotel Creek, 2 miles west of McRae Bridge; Island Park.",,,44.4665,-111.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117810,http://sweetgum.nybg.org/images3/1072/818/01895629.jpg
7c186a13-281d-42de-bdd0-c81f66c9f631,NY,PreservedSpecimen,1895630,"J. Bennett",601,1976,8,16,"North America","United States of America",Wyoming,"Platte Co.","19.4 mi. N. of Wheatland along I-25",1463,,42.3355,-104.953,"GEOLocate Web Application",25323,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117811,http://sweetgum.nybg.org/images3/1072/819/01895630.jpg
fd48d360-2635-404e-8913-4a78f4ee54c7,NY,PreservedSpecimen,1895632,"M. A. Vincent",14472,2009,7,25,"North America","United States of America",Wyoming,"Uinta Co.","Slope above Uinta County Rd. 157, above Bear River.",2187,,41.1603,-110.871,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117813,http://sweetgum.nybg.org/images3/1072/821/01895632.jpg
cb27cb77-188c-4737-8e2c-08279f5d0b87,NY,PreservedSpecimen,1895638,"J. Bennett",587,1976,8,16,"North America","United States of America",Wyoming,"Platte Co.","19.4 mi. N. of Wheatland along I-25",1463,,42.3355,-104.953,"GEOLocate Web Application",25323,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117819,http://sweetgum.nybg.org/images3/1072/827/01895638.jpg
e3fa69eb-3e6a-40f1-a755-3b7481709aa9,NY,PreservedSpecimen,1895639,"L. M. Shultz",7254,1983,8,30,"North America","United States of America",Wyoming,"Lincoln Co.","Salt River Range, west-facing slope, trail north of Cottonwood Lake to headwaters of Corra Creek (east drainage).",2286,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117820,http://sweetgum.nybg.org/images3/1072/828/01895639.jpg
1fa9257f-29c2-45ee-ad11-c77aa72f7ca5,NY,PreservedSpecimen,1895640,"M. A. Vincent",14549,2009,7,29,"North America","United States of America",Utah,"Wasatch Co.","Peak above Guardsman Pass, above Pass Rd., near weather station and 3-county survey marker post.",3062,,40.6094,-111.553,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117821,http://sweetgum.nybg.org/images3/1072/829/01895640.jpg
538c78c6-9a59-45a4-8306-6814068d76eb,NY,PreservedSpecimen,1895641,"R. J. Shaw",3731,1984,9,15,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton Natl. Park, 3 mi. north of Colter Bay, Hwy 89.",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117822,http://sweetgum.nybg.org/images3/1072/830/01895641.jpg
f8e2d98e-bade-4753-a47e-f72c07444d1c,NY,PreservedSpecimen,01895642,"K. H. Dueholm",10950,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 12 air mi NE of Minnie's Gap",2316,,41.0923,-109.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119629,http://sweetgum.nybg.org/images3/1072/831/01895642.jpg
f6571d9f-0c10-4034-8447-a7aad24483a9,NY,PreservedSpecimen,1895644,"K. Thorne",5697,1987,9,23,"North America","United States of America",Utah,"Iron Co.","ZNP, Camp Creek, 1 air mi ESE of I-15",1707,,37.4968,-113.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119631,http://sweetgum.nybg.org/images3/1072/833/01895644.jpg
e4ba0eda-12f8-42ff-96e7-a8f1c7acfdf2,NY,PreservedSpecimen,1895645,"E. J. Neese",14956,1983,8,17,"North America","United States of America",Utah,"Uintah Co.","Diamond Mtn, 2 mi SSW of Matt Warner Reservoir, along Cow Creek.",716,,40.7446,-109.317,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119632,http://sweetgum.nybg.org/images3/1072/834/01895645.jpg
1efb0701-3242-4762-9343-a26c0ad2a557,NY,PreservedSpecimen,1895646,"B. Ertter",2533,1978,8,13,"North America","United States of America",Idaho,"Custer Co.","Bear Cr 5 mi upstream from Antelope Cr, ca 5 mi E of Smiley Mtn, Challis Nat'l Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119633,http://sweetgum.nybg.org/images3/1072/835/01895646.jpg
599ae0b8-aab7-45ba-a863-925384cceda2,NY,PreservedSpecimen,1895648,"B. Welsh",587,1980,9,8,"North America","United States of America",Utah,"Utah Co.","ca 1/4 mi from mouth of Provo Canyon, dry W-facing hillside",1486,,40.3113,-111.654,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119635,http://sweetgum.nybg.org/images3/1072/837/01895648.jpg
87cf10a6-277b-4e6e-9a4f-b183b5b453f2,NY,PreservedSpecimen,1895650,"W. N. Suksdorf",s.n.,1906,8,,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119637,http://sweetgum.nybg.org/images3/1072/839/01895650.jpg
99f29ae6-f0f4-48c6-9b14-b5b73d1a8b60,NY,PreservedSpecimen,1895652,"E. Foley",11286,2004,8,9,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Rabbit Ears Range: along Trail Creek into junction with Willow Creek at Colo Hwy 125, ca 14.5 air mi N of Hot Sulphur Springs and 15.5 air mi NW of Granby.",2652,2719,40.2817,-106.093,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119639,http://sweetgum.nybg.org/images3/1072/841/01895652.jpg
d07aab47-2a9c-49c4-82b5-4da90781ea6f,NY,PreservedSpecimen,1895657,"W. Granger",s.n.,1900,9,20,"North America","United States of America",Wyoming,,Aurora,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119644,http://sweetgum.nybg.org/images3/1072/846/01895657.jpg
2bdf0106-841b-47dd-b68b-aeb09cf48f92,NY,PreservedSpecimen,1895658,"M. Don",90-155,1990,6,11,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain. On recently burned e exposure on basaltic talus w of Ten Cent Lake, ne end of Steens Mtn.",1280,,42.9798,-118.317,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119645,http://sweetgum.nybg.org/images3/1072/847/01895658.jpg
6bfbd947-5ba8-4c25-99c4-a090e3eca4ad,NY,PreservedSpecimen,1895659,"B. B. Smyth",245,1890,9,9,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119646,http://sweetgum.nybg.org/images3/1072/848/01895659.jpg
0fb8419e-5939-4ffe-8d4b-aeec75256ca1,NY,PreservedSpecimen,1895660,"L. E. Wehmeyer",5508,1940,8,5,"North America","United States of America",Wyoming,,"Death Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119647,http://sweetgum.nybg.org/images3/1072/849/01895660.jpg
47d4c4e7-60f7-4040-9882-e38d19f3a9aa,NY,PreservedSpecimen,1895663,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119650,http://sweetgum.nybg.org/images3/1072/851/01895663.jpg
c23fe294-b86b-4b0c-859f-abea07675bcb,NY,PreservedSpecimen,1895664,"C. C. Ellis",125,1914,5,11,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park.",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119651,http://sweetgum.nybg.org/images3/1072/852/01895664.jpg
47a585fc-b5cc-401f-b4b3-f352fa34de0f,NY,PreservedSpecimen,1895668,"E. Penard",285,1891,8,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119655,http://sweetgum.nybg.org/images3/1072/856/01895668.jpg
68fd5935-20a2-48ca-8de9-e07a7edd77dc,NY,PreservedSpecimen,1895673,"F. Tweedy",4035,1901,10,15,"North America","United States of America",Wyoming,"Carbon Co.",,2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119660,http://sweetgum.nybg.org/images3/1072/860/01895673.jpg
5569b5cd-fbbc-4302-b268-d524b962739a,NY,PreservedSpecimen,1895674,"A. P. Kelley",929,1926,8,2,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie Valley.",,,41.2715,-106.08,"Georeferencing Quick Reference Guide, Version 2012",782.279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119661,http://sweetgum.nybg.org/images3/1072/861/01895674.jpg
804ee254-e6d0-4d81-9a6c-0ee2c286a0d8,NY,PreservedSpecimen,1895677,"L. N. Goodding",2119,1903,9,2,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119664,http://sweetgum.nybg.org/images3/1072/864/01895677.jpg
8fd9f104-0cd7-4ef8-ac93-813d96fb6bfd,NY,PreservedSpecimen,1895681,"J. H. Christ",6051,1934,8,4,"North America","United States of America",Idaho,"Bonner Co.","Sunnyside Lake Pend Oreille. On beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119668,http://sweetgum.nybg.org/images3/1072/868/01895681.jpg
fe22ac11-0c24-421a-96d6-f9c4139f1014,NY,PreservedSpecimen,1895682,"J. H. Christ",5911,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On rocky bank of river.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119669,http://sweetgum.nybg.org/images3/1072/869/01895682.jpg
3ea018bb-0226-4276-aefb-37d0e78c1ce8,NY,PreservedSpecimen,1895683,"J. H. Christ",2590,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. Hillside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119670,http://sweetgum.nybg.org/images3/1072/870/01895683.jpg
4e46c398-54d9-4cce-ab71-7dbe8729ea88,NY,PreservedSpecimen,1895684,"M. Murley",1810,1943,7,23,"North America","United States of America",Idaho,"Nez Perce Co.","South-facing slope of dry canyon; Clearwater River; Lewiston.",259,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119671,http://sweetgum.nybg.org/images3/1072/871/01895684.jpg
15a72f4c-dd36-4976-ba2d-1419ced16ac9,NY,PreservedSpecimen,1895685,"H. A. Stephens",58442,1972,8,3,"North America","United States of America",Nebraska,"Saunders Co.","3 mi. N. Ceresco",,,41.1007,-96.6447,"GEOLocate Web Application",5208,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119672,http://sweetgum.nybg.org/images3/1072/872/01895685.jpg
2f378f7d-f44b-4d75-a470-bea48663be33,NY,PreservedSpecimen,1895686,"H. B. Passey",s.n.,1961,7,25,"North America","United States of America",Wyoming,"Hot Springs Co.","About 11 mi S of Thermopolis. N slope of Owl Creek Mts",1890,,43.4867,-108.212,"GEOLocate Web Application",15604,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119673,http://sweetgum.nybg.org/images3/1072/873/01895686.jpg
3d7b20f9-e312-4813-b03b-bb7461a000ab,NY,PreservedSpecimen,1895691,"W. Granger",,1900,9,20,"North America","United States of America",Wyoming,"Carbon Co.",Aurora,,,41.8953,-106.093,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119678,http://sweetgum.nybg.org/images3/1072/878/01895691.jpg
c9e43855-0df2-4fef-8202-09bd6c0600a4,NY,PreservedSpecimen,1895692,"W. Granger",,1900,9,20,"North America","United States of America",Wyoming,"Carbon Co.",Aurora,,,41.8953,-106.093,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119679,http://sweetgum.nybg.org/images3/1072/879/01895692.jpg
bf64d16b-6ef6-41d0-ae90-8b519f2a841e,NY,PreservedSpecimen,1895694,"A. I. Mulford",s.n.,1892,8,31,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119681,http://sweetgum.nybg.org/images3/1072/881/01895694.jpg
c81b90bd-9133-4abd-a1a6-22f8cb4b2f6e,NY,PreservedSpecimen,1895696,"A. Nelson",8044,1900,8,10,"North America","United States of America",Wyoming,"Albany Co.","Wood’s Creek",,,41.0992,-106.069,"Georeferencing Quick Reference Guide, Version 2012",4961.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119683,http://sweetgum.nybg.org/images3/1072/883/01895696.jpg
45f3151e-7630-4bdd-9af5-713d0c04ca3e,NY,PreservedSpecimen,1895697,"J. A. Clark",130,1911,7,16,"North America","United States of America",Idaho,"Ada Co.",,878,,43.4511,-116.241,"GEOLocate Web Application",53226,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. subsp. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119684,http://sweetgum.nybg.org/images3/1072/884/01895697.jpg
