﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3703e1d-ca1b-462a-9f92-9301a7976417,NY,PreservedSpecimen,03478348,"M. T. Sharples",572,2013,7,13,"North America","United States of America",Colorado,"Archuleta Co.","San Juan National Forest; ~15 miles E/SE of Pagosa Springs; along Fish Creek near Fish Lake TH, on N bank of creek before it bends strongly E (upstream)",2789,,37.2143,-106.714,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755204,http://sweetgum.nybg.org/images3/2856/105/03478348.jpg
7f2c6e18-cf77-45dd-8b9f-0784cb711e69,NY,PreservedSpecimen,3469791,"P. A. Rydberg",749,1892,6,29,"North America","United States of America","South Dakota",,"Elk Canon.",1219,1524,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741471,http://sweetgum.nybg.org/images3/2961/328/03469791.jpg
615219c9-49c8-400d-a469-e39c0f23a0ee,NY,PreservedSpecimen,3469809,"J. K. Small",,1889,7,5,"North America","United States of America",Pennsylvania,,"Lancaster. vicinity of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741489,http://sweetgum.nybg.org/images3/2961/346/03469809.jpg
edeadfee-4a64-4306-827e-aebafb1cc153,NY,PreservedSpecimen,3470153,"F. Tweedy",4589,1901,7,3,"North America","United States of America",Colorado,,Columbine.,2438,,39.5878,-105.069,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742416,http://sweetgum.nybg.org/images3/2962/009/03470153.jpg
f7a7ed41-67cc-49d9-aa19-7b2aeceab713,NY,PreservedSpecimen,131484,"M. L. Fernald",4205,1934,8,4,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Near Great Bridge.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,asprelliforme,"Galium triflorum var. asprelliforme Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698498,http://sweetgum.nybg.org/images3/568/404/00131484.jpg
5da92c0b-4f63-4c22-bd85-d1b7044f34e8,NY,PreservedSpecimen,04266577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614327,http://sweetgum.nybg.org/images3/3831/687/04266577.jpg
aadb6ebf-aee5-4799-9a8c-168b785e7e32,NY,PreservedSpecimen,3470262,"I. F. Holton",41,,,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742525,http://sweetgum.nybg.org/images3/2962/118/03470262.jpg
4ec76ce6-0193-4b3c-9212-940add93d4fa,NY,PreservedSpecimen,3470286,"N. Taylor",566,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742549,
0718e2c9-2758-43c7-80d3-de785e356ed3,NY,PreservedSpecimen,3470282,"N. Taylor",1443,1909,8,21,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742545,
79dfe527-3543-4844-ad59-927a3406fbf0,NY,PreservedSpecimen,3470263,"N. Taylor",1582,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742526,
98c8626a-3995-4be9-b758-cfe3136e741a,NY,PreservedSpecimen,3469732,"O. Degener",16788,1942,8,13,"North America","United States of America",Colorado,"Clear Creek Co.","Little Bear Creek",,,39.7144,-105.499,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741412,http://sweetgum.nybg.org/images3/2961/269/03469732.jpg
afe4a0fb-d833-4b50-a177-bb1e126f183c,NY,PreservedSpecimen,3469734,"O. Degener",16706,1942,8,7,"North America","United States of America","South Dakota","Lawrence Co.","Mt. Moriah",,,44.3758,-103.722,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741414,http://sweetgum.nybg.org/images3/2961/271/03469734.jpg
8c73d53f-1ea9-4bd9-a7d0-1a5f8ebedfad,NY,PreservedSpecimen,3470284,"P. Wilson",s.n.,1915,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742547,http://sweetgum.nybg.org/images3/2962/140/03470284.jpg
612d25d5-7c99-4d2c-8273-7291b1e989a1,NY,PreservedSpecimen,3470285,"P. Wilson",s.n.,1915,7,4,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742548,http://sweetgum.nybg.org/images3/2962/141/03470285.jpg
3b1b5260-0ff8-46bd-91bf-f1090165f57e,NY,PreservedSpecimen,3470275,"P. Wilson",s.n.,1915,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742538,http://sweetgum.nybg.org/images3/2962/131/03470275.jpg
fc5ffd07-bc68-483f-946d-c67fd90e6e9d,NY,PreservedSpecimen,3470273,"P. Wilson",s.n.,1915,8,14,"North America","United States of America","New York",,"Sea Cliff, Long Island",,,40.8445,-73.6438,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742536,http://sweetgum.nybg.org/images3/2962/129/03470273.jpg
3305c6db-5101-45ba-91b2-a69c542873a8,NY,PreservedSpecimen,3470287,"P. Wilson",s.n.,1918,8,23,"North America","United States of America","New York","Sullivan Co.","vicinity of Shandelee Lake",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742550,http://sweetgum.nybg.org/images3/2962/143/03470287.jpg
0ee55bf4-5f1b-4aac-9e0c-6dc4bfcfed92,NY,PreservedSpecimen,3470289,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742552,http://sweetgum.nybg.org/images3/2962/145/03470289.jpg
5b6ca0c8-67b8-4d69-8481-41fa8615eca4,NY,PreservedSpecimen,3470288,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742551,http://sweetgum.nybg.org/images3/2962/144/03470288.jpg
8c660a27-5a45-4216-bf95-57158fc46993,NY,PreservedSpecimen,3469939,"W. H. Welch",6150,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742201,http://sweetgum.nybg.org/images3/2961/472/03469939.jpg
66803a94-1984-4b16-b826-309b082f42fa,NY,PreservedSpecimen,3469774,"S. R. Hill",14470,1984,7,12,"North America","United States of America",Maryland,"Prince George's Co.","ridge at junction of main gorge and N creek gorge; 0.7 mi SSW of Bryan Point near Potomac River. Prince Georges Co. at Charles Co. line",,,38.6747,-77.0591,"GEOLocate Web Application",564.204,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741454,http://sweetgum.nybg.org/images3/2961/311/03469774.jpg
5a87a9b0-1aec-4c55-975f-9cf64471229e,NY,PreservedSpecimen,3470122,"S. R. Hill",15756,1984,9,18,"North America","United States of America",Maryland,"Prince George's Co.","main creek gorge ca. 0.5 mi SE of Patomac River at Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742385,http://sweetgum.nybg.org/images3/2961/978/03470122.jpg
e07a96e6-baa4-49d4-a0e0-34adb1ee3ae4,NY,PreservedSpecimen,3470101,"S. R. Hill",15238,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Pecos Wilderness, Forest Rds. 645 & 156, between Terrero Mine and summit of Elk Mountain, Santa Fe Mountains; ca. 3 mi E of mine; Rd. #645",2743,,35.7605,-105.622,"Georeferencing Quick Reference Guide, Version 2012",4038,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742364,http://sweetgum.nybg.org/images3/2961/957/03470101.jpg
5a762e77-19f4-49a9-9f8e-3e18850abccd,NY,PreservedSpecimen,3470251,"E. J. Alexander",s.n.,1936,6,19,"North America","United States of America",Connecticut,"New London Co.","Devil's Hopyard, near East Lyme",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742514,http://sweetgum.nybg.org/images3/2962/107/03470251.jpg
18416734-ff34-44fc-b6e4-da7777b6876a,NY,PreservedSpecimen,3470244,"G. V. Nash",487,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742507,
473f7832-e20c-45a5-9118-9f5faacd1393,NY,PreservedSpecimen,3469784,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741464,
504bdf43-bf2e-43b0-aebc-4452bae48aa3,NY,PreservedSpecimen,3470281,"G. V. Nash",s.n.,1893,7,2,"North America","United States of America","New York","Greene Co.","foot of Black Head",610,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742544,
66081d42-4ec1-41cf-bf90-619833a4394a,NY,PreservedSpecimen,3470279,"G. V. Nash",s.n.,1893,7,11,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742542,
e41eb9d8-f617-4af2-951c-48c729873e6a,NY,PreservedSpecimen,3470229,"G. V. Nash",s.n.,1909,7,12,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742492,
e3f646d5-e57f-4215-9020-882ef8253575,NY,PreservedSpecimen,3470228,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Kill Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742491,
1bf5287d-8ec3-4d90-a5de-12389bd2b48f,NY,PreservedSpecimen,3470236,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742499,
b1a56725-4791-45eb-9bc2-26b8670b745d,NY,PreservedSpecimen,3470280,"G. V. Nash",s.n.,1893,7,2,"North America","United States of America","New York","Greene Co.","foot of Black Head",610,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742543,
c4aa010b-cef4-4bb7-a89f-863d96ad1bae,NY,PreservedSpecimen,3470202,"S. T. McDaniel",1162,1959,7,4,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles south of Forrest City on McDaniel farm (Crowley Ridge)",,,34.9356,-90.7898,"GEOLocate Web Application",11921,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742465,http://sweetgum.nybg.org/images3/2962/058/03470202.jpg
2d4ce165-be77-478c-802b-aeabcad1d66a,NY,PreservedSpecimen,131485,"Frère Rolland-Germain",56607,1942,7,26,"North America",Canada,Quebec,,"Longueuil, comté de Chambly: bois.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,rollandii,"Galium triflorum f. rollandii Vict.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529115,http://sweetgum.nybg.org/images3/568/405/00131485.jpg
48b122a2-19ad-4e78-a640-03385293f8f7,NY,PreservedSpecimen,05048955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082239,
8a7ce7d0-036a-4ccc-8004-1b7fccffbfa1,NY,PreservedSpecimen,5048956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082240,
da7fe088-cc0e-4960-b1bb-21e94e82e96e,NY,PreservedSpecimen,5048957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082241,
1e1e5c3c-96db-4ec1-b662-dbac7fdef4af,NY,PreservedSpecimen,5048958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082242,
276c4dcf-a9f7-40d0-9599-43f32a44d038,NY,PreservedSpecimen,5048959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082243,
dc217dc3-6993-4192-a6e6-af3faac71bb8,NY,PreservedSpecimen,5048960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082244,
6ed73876-12f7-433a-a6e6-e04c4e56844d,NY,PreservedSpecimen,5048961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082245,
438b60ab-f99d-48ef-b096-778fc19729de,NY,PreservedSpecimen,5048962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082246,
7b4ae561-942b-4758-83fa-7c2d240d6fbb,NY,PreservedSpecimen,5048963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082247,
33a61653-3bf7-4100-9201-a325505253a1,NY,PreservedSpecimen,5048964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082248,
f9278447-e717-4ca6-b9db-45beb0f9f745,NY,PreservedSpecimen,5048965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082249,
c749ef25-605a-4925-8741-a334739bf718,NY,PreservedSpecimen,5048966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082250,
5930ca7e-0e22-4ca6-97ef-25e59fa357f0,NY,PreservedSpecimen,05049177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082669,
9835068b-5443-4a71-9432-241b0fb1e17e,NY,PreservedSpecimen,05049241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082670,
ece80f28-b609-49ce-bda9-3c81a7a2e067,NY,PreservedSpecimen,5049242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082671,
d8c600af-f633-41ef-8da3-8f0fc6f3f290,NY,PreservedSpecimen,5049243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082672,
427b3c28-aaf1-4ead-ba3a-9074812e5cdd,NY,PreservedSpecimen,5049244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082673,
5e5d9bb5-359c-4bcd-8d8f-a3fbc54ab82e,NY,PreservedSpecimen,5049245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082674,
6161ae36-bc89-4420-9a21-f4fb89e45f75,NY,PreservedSpecimen,03176697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428659,http://sweetgum.nybg.org/images3/2504/141/03176697.jpg
efb28f39-0b7b-478f-8818-21f1d05beed6,NY,PreservedSpecimen,3469704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741384,http://sweetgum.nybg.org/images3/2961/241/03469704.jpg
ef4f2562-af9d-45c7-9bb0-a0550c9d70a7,NY,PreservedSpecimen,3469723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741403,http://sweetgum.nybg.org/images3/2961/260/03469723.jpg
bfd9c909-cf38-491f-8bd2-cd00470a51ec,NY,PreservedSpecimen,3469726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741406,http://sweetgum.nybg.org/images3/2961/263/03469726.jpg
22380036-5f88-41e7-9b6b-6c8816e10ab4,NY,PreservedSpecimen,3469727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741407,http://sweetgum.nybg.org/images3/2961/264/03469727.jpg
ab1af2cd-532b-4787-a5d5-d7a73f3c782b,NY,PreservedSpecimen,3469757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741437,http://sweetgum.nybg.org/images3/2961/294/03469757.jpg
b48facad-97de-401f-87bd-1fd1cd526b1b,NY,PreservedSpecimen,3469772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741452,http://sweetgum.nybg.org/images3/2961/309/03469772.jpg
42810123-f14a-4128-89e4-f8fb78b8c923,NY,PreservedSpecimen,3469773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741453,http://sweetgum.nybg.org/images3/2961/310/03469773.jpg
c17ff285-6d3d-4368-b2b7-aeaa431bc896,NY,PreservedSpecimen,3469780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741460,http://sweetgum.nybg.org/images3/2961/317/03469780.jpg
d95f3375-5327-41a7-ac1d-d22efaeffad9,NY,PreservedSpecimen,3469795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741475,http://sweetgum.nybg.org/images3/2961/332/03469795.jpg
df716187-7a08-4372-b419-65bc6591f0e5,NY,PreservedSpecimen,3469846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741526,http://sweetgum.nybg.org/images3/2961/380/03469846.jpg
06bcfe16-7b94-4e61-94f7-54fa0eb8cb94,NY,PreservedSpecimen,3469847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741527,http://sweetgum.nybg.org/images3/2961/381/03469847.jpg
dc18cadb-9671-4dd3-8780-9ffa3cfcabae,NY,PreservedSpecimen,3469848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741528,http://sweetgum.nybg.org/images3/2961/382/03469848.jpg
8eaa1378-fb3b-476f-88a4-259bbe9c2986,NY,PreservedSpecimen,3469849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741529,http://sweetgum.nybg.org/images3/2961/383/03469849.jpg
6ce6609c-2ae5-4f45-bb69-0d6cfb16d2f1,NY,PreservedSpecimen,3469850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741530,http://sweetgum.nybg.org/images3/2961/847/03469850.jpg
819c956e-3597-4b05-a0b8-553aa3075a20,NY,PreservedSpecimen,3469851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742113,http://sweetgum.nybg.org/images3/2961/384/03469851.jpg
