﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f2c42b8-6035-4a20-8581-f558688ad64d,NY,PreservedSpecimen,2563014,"W. D. Longbottom",14460,2010,11,16,"North America","United States of America",Florida,"Orange Co.","Criminal Justice Institute of Valencia Community College on Valencia College Lane, growing at the edge of woods around the parking area.",,,28.5524,-81.2683,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811443,http://sweetgum.nybg.org/images3/2134/672/02563014.jpg
cf6e48e4-ab8c-4535-974c-55a5046200b6,NY,PreservedSpecimen,02736672,"W. D. Longbottom",22245,2015,3,19,"North America","United States of America",Florida,"Osceola Co.","Zuni Road, 0.2 mile north of Jack Brack Road, roadside at edge of field.",,,28.3077,-81.2234,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,obovata,"Crotalaria pallida var. obovata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246397,http://sweetgum.nybg.org/images3/2354/723/02736672.jpg
d1a1555c-343d-4753-ac28-f27a878a224f,NY,PreservedSpecimen,191122,"M. J. Balick",3930,1998,8,20,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Pohnpei Agriculture and Trade School (PATS) campus, agricultural fields",,,6.8389,158.306,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. H. Lorence",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702987,http://sweetgum.nybg.org/images3/4239/442/00191122.jpg
93161632-bf69-446e-ab9a-6525d879466a,NY,PreservedSpecimen,89519,"C. R. Annable",3031,1996,8,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolau Range, Senator Fong's Plantation & Gardens, 47-285 Pulama Rd (Private land holding)",70,70,21.45,-157.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585426,http://sweetgum.nybg.org/images3/4237/008/00089519.jpg
186fa474-75ce-4984-a512-3dcb3554b82c,NY,PreservedSpecimen,4818543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968858,http://sweetgum.nybg.org/images3/4237/737/04818543.jpg
ccf55dad-b250-4d8d-bb51-8a17e53c3893,NY,PreservedSpecimen,4818544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968859,http://sweetgum.nybg.org/images3/4237/738/04818544.jpg
df7a4536-247b-411f-8811-4fedfa83965b,NY,PreservedSpecimen,4818927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969919,http://sweetgum.nybg.org/images3/4237/891/04818927.jpg
eb305a79-a061-4f52-b1c2-5eaecb441c4d,NY,PreservedSpecimen,4818928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969920,http://sweetgum.nybg.org/images3/4237/892/04818928.jpg
1af525f5-c3ac-43f9-baec-cafcf822340a,NY,PreservedSpecimen,4818929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969921,http://sweetgum.nybg.org/images3/4237/893/04818929.jpg
08fb870b-b0d8-46b1-9486-3118d35e4565,NY,PreservedSpecimen,4818930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969922,http://sweetgum.nybg.org/images3/4237/894/04818930.jpg
bb5c7495-7acb-4626-a2e2-15207b136794,NY,PreservedSpecimen,4818931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969923,http://sweetgum.nybg.org/images3/4237/895/04818931.jpg
acbdaaed-c6e7-4aca-91b5-e977805e06d5,NY,PreservedSpecimen,4818932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969924,http://sweetgum.nybg.org/images3/4237/896/04818932.jpg
482bb987-7623-4a5a-b67a-d2eda145e7b8,NY,PreservedSpecimen,4818934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969926,http://sweetgum.nybg.org/images3/4237/897/04818934.jpg
966952cc-7a41-4e3f-ad32-d849d1a67520,NY,PreservedSpecimen,4818935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969927,http://sweetgum.nybg.org/images3/4237/898/04818935.jpg
40745f2c-f506-406e-925e-d2bde70f167a,NY,PreservedSpecimen,4818936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969928,http://sweetgum.nybg.org/images3/4237/899/04818936.jpg
34a8adab-4852-4085-9928-2cc342d16418,NY,PreservedSpecimen,4818939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969931,http://sweetgum.nybg.org/images3/4237/900/04818939.jpg
7df54e5f-e6ca-41b4-92d6-0d6a8d93773d,NY,PreservedSpecimen,4818940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969932,http://sweetgum.nybg.org/images3/4237/901/04818940.jpg
fb2a82fb-8e1d-4d86-aae5-8c73afaa8f32,NY,PreservedSpecimen,04818926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969913,http://sweetgum.nybg.org/images3/4238/863/04818926.jpg
67967fc1-018b-4acd-a762-d73c9fbfca21,NY,PreservedSpecimen,4818933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969925,http://sweetgum.nybg.org/images3/4238/864/04818933.jpg
0e9d132b-ef5d-438b-a970-c8a0b62286b8,NY,PreservedSpecimen,4818938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969930,http://sweetgum.nybg.org/images3/4238/865/04818938.jpg
8bb11644-6991-4263-b4b2-c35d5bf5b743,NY,PreservedSpecimen,4818941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969933,http://sweetgum.nybg.org/images3/4238/866/04818941.jpg
f7f67185-5ca4-44db-a62a-131a0fba8944,NY,PreservedSpecimen,4818937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969929,http://sweetgum.nybg.org/images3/4239/016/04818937.jpg
86902f41-b114-4332-9b5d-ac9322b189a0,NY,PreservedSpecimen,04818541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968826,http://sweetgum.nybg.org/images3/4238/851/04818541.jpg
fd604eea-6c08-403c-a69e-2d08948841ed,NY,PreservedSpecimen,04818214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida (G.Don) Polhill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966378,http://sweetgum.nybg.org/images3/4241/079/04818214.jpg
10aa4a0d-8610-4735-9bc5-8d34e8ad87a6,NY,PreservedSpecimen,4818542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968857,http://sweetgum.nybg.org/images3/4237/736/04818542.jpg
4092bf4a-9d86-45e4-8cec-baff2b9366f9,NY,PreservedSpecimen,02136882,"J. A. Sanney",180,2008,4,22,Oceania,"Federated States of Micronesia",Kosrae,"Lelu (Mun.)",pikucsrihk,8,8,5.3525,163.009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451585,http://sweetgum.nybg.org/images3/2424/978/02136882.jpg
ccad9812-99ba-4448-aea5-25988b0ca235,NY,PreservedSpecimen,4802217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945149,http://sweetgum.nybg.org/images3/4145/319/04802217.jpg
