﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a347ba5-df59-4e22-ab73-b0aa39592dfd,NY,PreservedSpecimen,02235745,"W. R. Buck",62206,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, northernmost extension of Seno Alfredo, NW of Seno Puga",,,-54.6814,-70.9086,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418213,
6e6e0967-2232-48b0-ad2d-d44df8476ce1,NY,PreservedSpecimen,02280471,"J. Larraín",34931,2012,2,1,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, seno Pía, brazo E",15,,-54.7744,-69.5911,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440256,
a6601cd6-41e4-4726-a579-00a70ac0b215,NY,PreservedSpecimen,02280472,"J. Larraín",34932,2012,2,1,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, seno Pía, brazo E",15,,-54.7744,-69.5911,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440258,
0f12ed0c-2f76-4e42-9567-0f7169d071c5,NY,PreservedSpecimen,02280475,"J. Larraín",35065,2012,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Seno Ventisquero, costa W, en punta plana y boscosa al E del monte Novara",10,,-54.7594,-70.3053,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440261,
e840261b-bb32-45fa-8be3-2817cb66fda4,NY,PreservedSpecimen,02280476,"J. Larraín",35069,2012,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Seno Ventisquero, costa W, en punta plana y boscosa al E del monte Novara",10,,-54.7594,-70.3053,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440263,
5cc78606-4f59-40fb-a11c-16c0895a6546,NY,PreservedSpecimen,02280494,"J. Larraín",37589,2014,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Hornos",90,,-55.9603,-67.2303,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448676,
68c923cc-310c-4f7f-9c4c-91e71819e0da,NY,PreservedSpecimen,02235805,"J. R. Shevock",37462,2011,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Edwards, Puerto Langlois",90,,-54.634,-71.4751,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432020,
d355ca0a-aab6-493d-92e7-618db63cbf92,NY,PreservedSpecimen,02235793,"J. R. Shevock",37078,2011,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Península Rolando at SE end of Seno Sargazos",25,,-54.4363,-71.5274,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431995,
ba553e39-9f01-40e9-80a3-1d53c3fbc6da,NY,PreservedSpecimen,02280463,"J. Larraín",34636,2012,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, costa N de la península Cloué, Caleta Coloane",30,,-55.1003,-69.8311,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439988,
0e52fe48-c43e-401e-be79-1a6caac809c4,NY,PreservedSpecimen,02280486,"J. Larraín",37090,2014,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, costa N de la península Cloué, Caleta Coloane",20,,-55.1069,-69.8175,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448490,
a9fb0c90-56bd-4ff5-93e9-96977e105131,NY,PreservedSpecimen,02280491,"J. Larraín",37490,2014,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Hermite, costa norte, Caleta Davanzo",20,,-55.8339,-67.5894,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448497,
51887a44-b31f-428b-b075-0abc323809da,NY,PreservedSpecimen,02280495,"J. Larraín",37630,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Wollaston, fondeadero Hyde, en lado SW de la isla",570,,-55.7433,-67.7403,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448678,
91d61f80-af3e-4153-8188-8cee9e9b22e1,NY,PreservedSpecimen,02235751,"W. R. Buck",62644,2014,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E coast of Isla Hermite, Caleta Saint Martin",,,-55.8597,-67.5731,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418233,
73d82edf-5a33-41a5-9cfb-83d52771b348,NY,PreservedSpecimen,02235879,"B. Shaw",13413,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S side of Seno Agostini, opposite Monte Buckland",60,,-54.5069,-70.3496,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439953,
1b8e4586-d46d-4a56-8c35-b0e6debc7a77,NY,PreservedSpecimen,02235677,"W. R. Buck",57021,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S side of Seno D'Agostini, opposite Monte Buckland",0,50,-54.5069,-70.3494,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404347,
9964a2f3-d4b3-40c1-a18c-1073358a88f9,NY,PreservedSpecimen,04469161,"N. Klazenga",7172,2013,1,18,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, W end of Bahía Tekenika on S side of arm, SE of La Corona Peak.",,,-55.2966,-68.6519,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638556,http://sweetgum.nybg.org/images3/3864/868/04469161.jpg
6f2fddc8-ac46-42b6-8aad-2c8238db5b6d,NY,PreservedSpecimen,04273821,"N. Klazenga",7212,2013,1,19,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, Península Hardy, SW end of Bahía Allen Gardiner.",22,,-55.4036,-68.3162,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638566,http://sweetgum.nybg.org/images3/3864/715/04273821.jpg
44b178c9-d8b9-4c50-a52a-c1e8a7ba2129,NY,PreservedSpecimen,04469165,"N. Klazenga",7225,2013,1,19,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, Península Hardy, S side of Bahía Navidad.",36,,-55.4072,-68.2154,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638569,http://sweetgum.nybg.org/images3/3864/871/04469165.jpg
6c4faade-42df-47e0-a8e7-3b426b407cee,NY,PreservedSpecimen,04469166,"N. Klazenga",7231,2013,1,19,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, Península Hardy, S side of Bahía Navidad.",7,,-55.4087,-68.2152,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638571,http://sweetgum.nybg.org/images3/3864/872/04469166.jpg
abc50300-021f-4083-9cc6-530ac0aa144f,NY,PreservedSpecimen,04469171,"N. Klazenga",7288,2013,1,22,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, N shore, N slope of Pico de la Bandera.",612,,-54.9652,-67.6338,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638582,http://sweetgum.nybg.org/images3/3864/877/04469171.jpg
666baa6e-9ac9-4b68-8c00-291e2d607ad8,NY,PreservedSpecimen,04273834,"N. Klazenga",7312,2013,1,24,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, W side, Wulaia.",41,,-55.0461,-68.142,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638583,http://sweetgum.nybg.org/images3/3864/728/04273834.jpg
898b1d62-b3dd-4180-b51d-2e2edf02cb89,NY,PreservedSpecimen,04469145,"N. Klazenga",7313,2013,1,24,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, W side, Wulaia, along Rio Matanza.",41,,-55.0461,-68.1419,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638584,http://sweetgum.nybg.org/images3/3864/854/04469145.jpg
88e1ceb0-c932-4738-8b13-d0c40880ccc8,NY,PreservedSpecimen,04273823,"N. Klazenga",7438,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",37,,-55.0871,-67.0745,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638590,http://sweetgum.nybg.org/images3/3864/717/04273823.jpg
bab48fa6-b0c9-4a95-871b-689c72aefb80,NY,PreservedSpecimen,04273824,"N. Klazenga",7441,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",37,,-55.0871,-67.0745,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638591,http://sweetgum.nybg.org/images3/3864/718/04273824.jpg
23296ece-10b0-421b-aa57-3005549ff592,NY,PreservedSpecimen,04469176,"N. Klazenga",7251,2013,1,21,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, N shore, Puente La Cascada E of Puerto Williams.",,,-54.9414,-67.4667,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638604,http://sweetgum.nybg.org/images3/3864/882/04469176.jpg
fd3abe60-0490-4822-bfd6-d61d26f4fa32,NY,PreservedSpecimen,04469175,"N. Klazenga",7289,2013,1,22,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, N shore, N slope of Pico de la Bandera.",606,,54.9638,-67.6337,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638605,http://sweetgum.nybg.org/images3/3864/881/04469175.jpg
fc7b2d4d-ac8d-4aca-bb8d-4a98bbc3b5a6,NY,PreservedSpecimen,04469174,"N. Klazenga",7338,2013,1,24,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, Peninsula Pasteur, Canal Canacus, Isla Milne Edwards.",21,,-55.1964,-68.3187,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638606,http://sweetgum.nybg.org/images3/3864/880/04469174.jpg
5cd7f922-82d9-48d4-8007-7d9ace5dc436,NY,PreservedSpecimen,04469162,"N. Klazenga",7178,2013,1,18,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, W end of Bahía Tekenika on S side of arm, SE of La Corona Peak.",40,,-55.2974,-68.6568,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638559,http://sweetgum.nybg.org/images3/3864/869/04469162.jpg
fea1dd71-8805-46a3-bd34-11aac001f8bf,NY,PreservedSpecimen,04469167,"N. Klazenga",7237,2013,1,21,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Navarino, N shore, Vuelta de Perro, 17-18 km E of Puerto Williams.",7,,54.9334,-67.39,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638579,http://sweetgum.nybg.org/images3/3864/873/04469167.jpg
f459e0a2-f5d8-4702-8723-8f20ae46949e,NY,PreservedSpecimen,04273835,"N. Klazenga",7382,2013,1,26,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, N shore of Isla Pictón, Caleta Banner, Punta Miguel.",28,,-55.0166,-66.9336,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638585,http://sweetgum.nybg.org/images3/3864/729/04273835.jpg
64c36be4-af00-49a6-aaf0-362d7c577711,NY,PreservedSpecimen,04469173,"N. Klazenga",7380,2013,1,26,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, N shore of Isla Pictón, Caleta Banner, Punta Miguel.",28,,-55.0166,-66.9336,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638607,http://sweetgum.nybg.org/images3/3864/879/04469173.jpg
aa8ca4d9-24c0-49c4-986a-857febcda5b9,NY,PreservedSpecimen,04469172,"N. Klazenga",7340,2013,1,25,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, SSW coast of Isla Navarino, N side of Seno Grande, Bahía Chaparro on E side of Lago Pilusheján.",8,,-55.1798,-67.8798,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638608,http://sweetgum.nybg.org/images3/3864/878/04469172.jpg
0ee32939-d837-4a61-bc9d-1fccec9813ff,NY,PreservedSpecimen,04469140,"N. Klazenga",7426,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",33,,-55.0859,-67.0776,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638587,http://sweetgum.nybg.org/images3/3864/849/04469140.jpg
11054306-fa35-4bce-8ac1-79d062e3641a,NY,PreservedSpecimen,04469141,"N. Klazenga",7427,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",33,,-55.0859,-67.0776,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638588,http://sweetgum.nybg.org/images3/3864/850/04469141.jpg
09af2d46-3934-4592-833e-795c624c0723,NY,PreservedSpecimen,04273822,"N. Klazenga",7431,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",33,,-55.0859,-67.0776,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638589,http://sweetgum.nybg.org/images3/3864/716/04273822.jpg
442fd21c-274a-45b0-ad81-7163f61f6541,NY,PreservedSpecimen,04273825,"N. Klazenga",7446,2013,1,27,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, E coast of Isla Navarino, Puerto Toro, SW of Puerto Toro.",59,,-55.0885,-67.0774,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638593,http://sweetgum.nybg.org/images3/3864/719/04273825.jpg
2adb44fc-af04-474a-b85a-77632a2d1b7d,NY,PreservedSpecimen,4469163,"N. Klazenga",7180,2013,1,18,"South America",Chile,Magallanes,,"Comuna Cabo de Hornos, Isla Hoste, W end of Bahía Tekenika on S side of arm, SE of La Corona Peak",40,,-55.2974,-68.6568,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644827,http://sweetgum.nybg.org/images3/3865/284/04469163.jpg
eca628ef-a61c-4847-b081-3d4d72dd4b1b,NY,PreservedSpecimen,01240489,"C. J. Cox",5/00,2000,3,13,"South America",Chile,Magallanes,,"Península Brunswick, Reserve Nacinal Magallanes, W of Punta Arenas on road to ski slope (Andino)",293,293,-53.1606,-71.0161,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466015,
aa290504-e616-4d49-87d8-4c839b5d099e,NY,PreservedSpecimen,01240514,"C. J. Cox",51/00,2000,3,14,"South America",Chile,Magallanes,,"Península Brunswick, Reserva Forestal Laguna Parrillar",,,-53.1606,-71.0164,"Corrected label coordinates",,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466069,
