﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0a79af0-bcdf-471d-ac08-1eda2a051cbd,NY,PreservedSpecimen,2315542,"W. C. Ferguson",3363,1924,9,13,"North America","United States of America","New York","Suffolk Co.",,,,41.063,-72.4216,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238984,http://sweetgum.nybg.org/images3/2504/373/02315542.jpg
b4d2ac83-a472-4284-a1f2-bdeecfcaf295,NY,PreservedSpecimen,2315543,"W. T. Davis",s.n.,1896,9,5,"North America","United States of America","New York",,"Betty Hohmes Brook, Westfield Staten 3",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238985,http://sweetgum.nybg.org/images3/2504/374/02315543.jpg
dc94fc65-8430-4eb5-9a15-ddaac711c9a6,NY,PreservedSpecimen,2315544,"G. H. Shull",792,1904,8,17,"North America","United States of America","New York","Suffolk Co.","In pine barrens south of Melville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238986,http://sweetgum.nybg.org/images3/2504/375/02315544.jpg
9f1b8de5-2712-4899-af6f-c1dcd5e4d847,NY,PreservedSpecimen,2315549,"R. A. Latham",s.n.,1909,9,1,"North America","United States of America","New York","Suffolk Co.","Orient Point",,,41.1604,-72.2337,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238991,http://sweetgum.nybg.org/images3/2504/380/02315549.jpg
33086390-2ae1-4de8-820f-bbe0ac08a80a,NY,PreservedSpecimen,2315550,"J. H. Barnhart",1107,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,40.9816,-72.1366,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238992,http://sweetgum.nybg.org/images3/2504/381/02315550.jpg
37188cba-c1b3-4699-ab60-11bc96900e45,NY,PreservedSpecimen,2315561,"W. C. Ferguson",s.n.,1918,8,9,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239003,http://sweetgum.nybg.org/images3/2504/826/02315561.jpg
1196040e-bd94-4d17-8f20-51b090f60e4a,NY,PreservedSpecimen,2315563,"W. C. Ferguson",2504,1923,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239005,http://sweetgum.nybg.org/images3/2504/828/02315563.jpg
eeb965e8-7e99-4964-9246-2ddfe6413c21,NY,PreservedSpecimen,2315564,"W. C. Ferguson",3453,1924,9,24,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239006,http://sweetgum.nybg.org/images3/2504/829/02315564.jpg
1d899df7-411c-40d7-861c-f10b1a67680c,NY,PreservedSpecimen,2315568,"T. W. Edmondson",6366,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","near Greenhill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239010,http://sweetgum.nybg.org/images3/2504/833/02315568.jpg
85a47572-072c-4c4d-8a08-44da3a5f2191,NY,PreservedSpecimen,2315571,"Miss Clarke",s.n.,1901,8,24,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239013,http://sweetgum.nybg.org/images3/2504/836/02315571.jpg
8844f56a-6d46-4163-a11c-58b5b0ebc2c8,NY,PreservedSpecimen,2315572,"T. W. Edmondson",6264,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239014,http://sweetgum.nybg.org/images3/2504/837/02315572.jpg
84f844b0-9df3-4efb-9061-af6e6bc0f3c5,NY,PreservedSpecimen,2315573,"H. N. Moldenke",2165,1924,8,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239015,http://sweetgum.nybg.org/images3/2504/838/02315573.jpg
438e0eac-b4d5-4d31-87a7-c6c02a9bda10,NY,PreservedSpecimen,2315581,"H. N. Moldenke",6093,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239023,http://sweetgum.nybg.org/images3/2504/846/02315581.jpg
69b03fd7-597b-4c1b-94dd-bc3cfa6fd9b9,NY,PreservedSpecimen,2315584,"J. V. Monachino",355,1937,8,28,"North America","United States of America","New York","Westchester Co.","Nigger Hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239026,http://sweetgum.nybg.org/images3/2504/849/02315584.jpg
1e03cb24-b04d-4cc8-9172-2cacd3ca0539,NY,PreservedSpecimen,2315585,"H. N. Moldenke",6093,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239027,http://sweetgum.nybg.org/images3/2504/850/02315585.jpg
3acef764-2cb0-4dad-8a93-e7dc88f70c1c,NY,PreservedSpecimen,2315620,"M. L. Fernald",398,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.","valley of the Piscataquis river",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239062,http://sweetgum.nybg.org/images3/2498/453/02315620.jpg
938067ce-cbe0-4947-8084-b18ca9dabb4e,NY,PreservedSpecimen,2315626,"A. R. Bechtel",13473,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239068,http://sweetgum.nybg.org/images3/2498/459/02315626.jpg
c5a5af11-6186-421f-adf7-dde0e71a99f4,NY,PreservedSpecimen,2315637,"M. L. Fernald",398,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239079,http://sweetgum.nybg.org/images3/2498/465/02315637.jpg
a80f0329-ec42-4587-a197-d056e2885c48,NY,PreservedSpecimen,2315641,"R. C. Friesner",11257,1937,8,24,"North America","United States of America",Maine,"Waldo Co.","Pinus-Tsuga woods north of Tsuga Lodge, Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239083,http://sweetgum.nybg.org/images3/2498/469/02315641.jpg
46fd2670-65c6-43b0-89f6-490cc763c56c,NY,PreservedSpecimen,2315646,"W. H. Leggett",s.n.,1867,8,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239088,http://sweetgum.nybg.org/images3/2498/474/02315646.jpg
1d8238b3-7a45-4ce7-8bed-2fe626ca3773,NY,PreservedSpecimen,2315657,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239099,http://sweetgum.nybg.org/images3/2498/485/02315657.jpg
f81e70b5-b085-450b-812e-db8f13225571,NY,PreservedSpecimen,02914654,"E. S. Steele",85,1924,8,21,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park and vicinity, on the Allegheny Plateau",,,39.406,-79.3835,"GEOLocate Web Application",1751.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,,,"Hieracium paniculatum L. x H. scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241132,http://sweetgum.nybg.org/images3/2507/621/02914654.jpg
