﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b2e5bc6-3ebc-461f-ba18-b048a430a2e6,NY,PreservedSpecimen,04380572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789559,http://sweetgum.nybg.org/images3/3992/950/04380572.jpg
96a5d3ea-e684-460e-8ec5-c0b28c050d8e,NY,PreservedSpecimen,4380570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nobile,,"Gymnostoma nobile (Whitmore) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789557,http://sweetgum.nybg.org/images3/3992/949/04380570.jpg
75cd18f8-353c-4f61-9353-109da039bb7b,NY,PreservedSpecimen,4380653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,,,"Gymnostoma L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789640,http://sweetgum.nybg.org/images3/3992/903/04380653.jpg
a6cf2385-55ae-4610-87bd-55176a3b2b68,NY,PreservedSpecimen,03229580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498768,http://sweetgum.nybg.org/images3/2600/930/03229580.jpg
ee1cc667-4a55-4e53-aeb7-6921344bc73d,NY,PreservedSpecimen,4380512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789322,http://sweetgum.nybg.org/images3/3992/779/04380512.jpg
b438b0cb-3403-4260-8429-44b509952e6d,NY,PreservedSpecimen,4380608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789595,http://sweetgum.nybg.org/images3/3992/865/04380608.jpg
8e334f7d-d060-478b-8392-a1320fc66208,NY,PreservedSpecimen,4380616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789603,http://sweetgum.nybg.org/images3/3992/873/04380616.jpg
b76e8488-c122-4f83-b270-79c79523d756,NY,PreservedSpecimen,4380619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789606,http://sweetgum.nybg.org/images3/3992/875/04380619.jpg
3be23585-e60b-4d03-9520-a33898048d8a,NY,PreservedSpecimen,4380620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789607,http://sweetgum.nybg.org/images3/3992/876/04380620.jpg
ad10944c-918f-426f-a271-19d3613ff32e,NY,PreservedSpecimen,04380565,"D. A. Madulid",6909,1987,6,16,Asia,Philippines,,,"Visayas, Mt. Giting-giting, Sibuyan Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,"mesostrobilus cf.",,"Gymnostoma mesostrobilus cf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789552,http://sweetgum.nybg.org/images3/3992/829/04380565.jpg
13fc7e0b-4a84-47ad-bca0-dcaa6d7733e2,NY,PreservedSpecimen,04380564,"D. A. Madulid",6909,1987,6,18,Asia,Philippines,,,"Visayas, Mt. Giting-giting, Sibuyan Island.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,"mesostrobilus cf.",,"Gymnostoma mesostrobilus cf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789551,http://sweetgum.nybg.org/images3/3992/828/04380564.jpg
81015e48-6e46-4f11-bb8f-2186b08bf4b1,NY,PreservedSpecimen,4380516,"M. D. Sulit",49,1935,6,,Asia,Philippines,,,"Forestry Plantation: Maquiling National Park: Laguna.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789326,http://sweetgum.nybg.org/images3/3992/783/04380516.jpg
4f8e5a76-e080-49f7-b7bc-ee589f900218,NY,PreservedSpecimen,4380613,"R. S. Williams",2551,1905,4,4,Asia,Philippines,,,"Todaya, Mt. Apo, S.E. Mindanao",914,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789600,http://sweetgum.nybg.org/images3/3992/870/04380613.jpg
c04c4f22-cb0f-4170-8e1d-7f61832fcb14,NY,PreservedSpecimen,4380614,"R. S. Williams",2551,1905,4,4,Asia,Philippines,,,"Todaya, Mt. Apo, S.E. Mindanao",914,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789601,http://sweetgum.nybg.org/images3/3992/871/04380614.jpg
cd211453-9923-4c1a-992e-5695a5a4c4fd,NY,PreservedSpecimen,4380610,"E. D. Merrill",785,1903,2,18,Asia,Philippines,,,"Island of Paragua, E-Wi-ig River",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789597,http://sweetgum.nybg.org/images3/3992/867/04380610.jpg
e165cad9-0a42-4061-84fd-142c3dc73e72,NY,PreservedSpecimen,4380486,"E. D. Merrill",933,1903,4,,Asia,Philippines,,,"Caguray, Mindoro",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789296,http://sweetgum.nybg.org/images3/3992/755/04380486.jpg
4a98e6d3-b1bd-4e03-9550-802d327720c4,NY,PreservedSpecimen,4380487,"E. D. Merrill",1055,1903,8,,Asia,Philippines,,,"Príncipe, Baler, Luzon",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789297,http://sweetgum.nybg.org/images3/3992/756/04380487.jpg
deaa1308-d4b3-4f0a-b68a-22d2ee92b845,NY,PreservedSpecimen,4380611,"F. W. Foxworthy",710,1906,3,,Asia,Philippines,,,"Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789598,http://sweetgum.nybg.org/images3/3992/868/04380611.jpg
233ad622-d675-4c08-84da-dcb403353b69,NY,PreservedSpecimen,4380607,"E. A. Mearns",4706,1906,5,,Asia,Philippines,,,"Mindanas, Prov. of Misamis, Mt Malindang",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,rumphianum,,"Gymnostoma rumphianum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789594,http://sweetgum.nybg.org/images3/3992/864/04380607.jpg
22979f97-512f-4e43-ab1f-dd2bcdffa251,NY,PreservedSpecimen,1004074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087346,http://sweetgum.nybg.org/images3/216/176/v-067-01004074.jpg
b8661d16-b39c-4d12-97d3-b1105ef09ab4,NY,PreservedSpecimen,1004079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087348,http://sweetgum.nybg.org/images3/216/178/v-067-01004079.jpg
c41cdf83-2d10-4f24-9cc5-05820719faf5,NY,PreservedSpecimen,1004080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087349,http://sweetgum.nybg.org/images3/216/179/v-067-01004080.jpg
80e1fdc9-3471-4d97-8ace-de25790f4eed,NY,PreservedSpecimen,1004081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087350,http://sweetgum.nybg.org/images3/216/180/v-067-01004081.jpg
e47051f1-7600-4e8f-b113-a4a7978768b7,NY,PreservedSpecimen,1004090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087359,http://sweetgum.nybg.org/images3/216/189/v-067-01004090.jpg
e0d3bba1-2dc7-4fd2-87c3-c0307e84c088,NY,PreservedSpecimen,1004093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087362,http://sweetgum.nybg.org/images3/216/192/v-067-01004093.jpg
3eef2bc3-94cd-4f9c-b05e-04ab41c27e94,NY,PreservedSpecimen,1004096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087365,http://sweetgum.nybg.org/images3/216/195/v-067-01004096.jpg
599ed622-c920-4fa2-a05c-6049ccfaf248,NY,PreservedSpecimen,1004091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087360,http://sweetgum.nybg.org/images3/216/190/v-067-01004091.jpg
5b9d9dae-8d33-47e3-9a86-9fdd62406892,NY,PreservedSpecimen,4380453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789263,http://sweetgum.nybg.org/images3/3992/726/04380453.jpg
afaffb06-89ac-4a98-8da0-9d7fc4177066,NY,PreservedSpecimen,4380455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789265,http://sweetgum.nybg.org/images3/3992/727/04380455.jpg
01f4fa96-bafc-49d0-aca8-60fa4f95ba31,NY,PreservedSpecimen,4380454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789264,http://sweetgum.nybg.org/images3/3992/939/04380454.jpg
2361ed2e-6a3e-493a-abdf-b87dca252c37,NY,PreservedSpecimen,04200174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,leucodon,,"Gymnostoma leucodon (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523393,http://sweetgum.nybg.org/images3/3623/319/04200174.jpg
d524a48a-f695-49c8-b09d-c9b012a654eb,NY,PreservedSpecimen,04200173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,collina,,"Casuarina collina Poiss. ex Pancher & Sebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523392,http://sweetgum.nybg.org/images3/3623/318/04200173.jpg
e268aa53-b860-4c58-85f4-4edba02a4d1e,NY,PreservedSpecimen,04200171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523390,http://sweetgum.nybg.org/images3/3623/316/04200171.jpg
ca95603b-d2a0-415e-8b5b-35bbd508f6d0,NY,PreservedSpecimen,4380389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,collina,,"Casuarina collina Poiss. ex Pancher & Sebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789145,http://sweetgum.nybg.org/images3/4000/072/04380389.jpg
a80ed5ef-ef22-497b-816f-f5ddc1326bed,NY,PreservedSpecimen,4380390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,collina,,"Casuarina collina Poiss. ex Pancher & Sebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789146,http://sweetgum.nybg.org/images3/4000/073/04380390.jpg
e3bfd986-403a-46f5-9426-c9841ba2218e,NY,PreservedSpecimen,4380560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,glaucescens,,"Gymnostoma glaucescens (Schltr.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789547,http://sweetgum.nybg.org/images3/3992/824/04380560.jpg
b6db2103-c174-41ee-9893-8acc4a8a103f,NY,PreservedSpecimen,4380408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789185,http://sweetgum.nybg.org/images3/3992/684/04380408.jpg
76505ecc-ba24-486e-9853-85fafed28bbe,NY,PreservedSpecimen,4380409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789186,http://sweetgum.nybg.org/images3/3992/685/04380409.jpg
877ad061-af0a-47ef-9b31-909cd91a0529,NY,PreservedSpecimen,4380410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789187,http://sweetgum.nybg.org/images3/3992/686/04380410.jpg
d9513299-c5e2-449a-b091-68f288715566,NY,PreservedSpecimen,4380403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789180,http://sweetgum.nybg.org/images3/3992/934/04380403.jpg
e1a057b2-c0eb-4050-af91-21be29075dcb,NY,PreservedSpecimen,04380402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,deplancheanum,,"Gymnostoma deplancheanum (Miq.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789161,http://sweetgum.nybg.org/images3/3992/933/04380402.jpg
d49a43a0-145a-4f3d-a6ea-7de1869c8132,NY,PreservedSpecimen,4380600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,poissonianum,,"Gymnostoma poissonianum (Schltr.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789587,http://sweetgum.nybg.org/images3/3992/954/04380600.jpg
78e08923-1e62-4890-b2bb-321cb04a639e,NY,PreservedSpecimen,4380532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789516,http://sweetgum.nybg.org/images3/3992/799/04380532.jpg
a58363c2-1d56-4ad7-ae8a-af57cfe7a6f4,NY,PreservedSpecimen,4380533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789517,http://sweetgum.nybg.org/images3/3992/800/04380533.jpg
3615a416-1540-47d8-8cd6-ac690ee35eda,NY,PreservedSpecimen,4380534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789518,http://sweetgum.nybg.org/images3/3992/801/04380534.jpg
1b61823c-fc30-4eec-bc85-6fd5a59caf8d,NY,PreservedSpecimen,4380537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789521,http://sweetgum.nybg.org/images3/3992/804/04380537.jpg
5da30b1c-f6a0-4c1d-bbea-c20a35aad4f6,NY,PreservedSpecimen,4380538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789522,http://sweetgum.nybg.org/images3/3992/805/04380538.jpg
36704f7e-3cca-4b15-a61a-61c44d529831,NY,PreservedSpecimen,4380539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789523,http://sweetgum.nybg.org/images3/3992/806/04380539.jpg
a6f22f73-d704-4015-95f5-ab5c1903a22c,NY,PreservedSpecimen,04380540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,tenella,,"Casuarina tenella Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789524,http://sweetgum.nybg.org/images3/3992/807/04380540.jpg
d2599817-5231-4aef-bca3-fc0752cdccb1,NY,PreservedSpecimen,4380530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789514,http://sweetgum.nybg.org/images3/3992/797/04380530.jpg
f6f5781f-5b4c-489f-ab7e-776b29e6402f,NY,PreservedSpecimen,4380531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789515,http://sweetgum.nybg.org/images3/3992/798/04380531.jpg
74074df1-b489-4d3e-9289-03f6cc2e5483,NY,PreservedSpecimen,04380528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789506,http://sweetgum.nybg.org/images3/3992/795/04380528.jpg
62e6d40d-42a0-4530-ae95-a81b891c24bb,NY,PreservedSpecimen,4380529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789513,http://sweetgum.nybg.org/images3/3992/796/04380529.jpg
25957da7-c265-4727-b28f-87f28a90c048,NY,PreservedSpecimen,4380535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789519,http://sweetgum.nybg.org/images3/3992/802/04380535.jpg
e2cc79aa-6db1-4bec-948a-d8fd7370b5a7,NY,PreservedSpecimen,4380536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,potamophila,,"Casuarina potamophila Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789520,http://sweetgum.nybg.org/images3/3992/803/04380536.jpg
c9d3acb6-9e7f-40b6-b30f-adde0457d51b,NY,PreservedSpecimen,04380559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,glaucescens,,"Gymnostoma glaucescens (Schltr.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789546,http://sweetgum.nybg.org/images3/3992/823/04380559.jpg
bab4661e-b96f-466f-86f6-7577f1c747fc,NY,PreservedSpecimen,4380504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789314,http://sweetgum.nybg.org/images3/3992/771/04380504.jpg
fb85943e-8ed6-4660-992f-e95f9fed2aea,NY,PreservedSpecimen,4380505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789315,http://sweetgum.nybg.org/images3/3992/772/04380505.jpg
57271ab0-16ff-4088-8f87-58c527304fc6,NY,PreservedSpecimen,04380500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789310,http://sweetgum.nybg.org/images3/3992/767/04380500.jpg
23c2261e-04f7-4664-a3a5-698112ca3a06,NY,PreservedSpecimen,4380501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,incana,"Casuarina equisetifolia var. incana Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789311,http://sweetgum.nybg.org/images3/3992/768/04380501.jpg
e2fa7177-5aad-4bc5-8273-f69d0090aceb,NY,PreservedSpecimen,4380581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789568,http://sweetgum.nybg.org/images3/3992/841/04380581.jpg
a1030b10-0cff-4e03-afdc-0bcb878aa583,NY,PreservedSpecimen,4380582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789569,http://sweetgum.nybg.org/images3/3992/842/04380582.jpg
0d461f8d-f04c-427b-ab53-89490587c897,NY,PreservedSpecimen,4380583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789570,http://sweetgum.nybg.org/images3/3992/843/04380583.jpg
d64accd9-c498-44e9-8471-a47421a735f5,NY,PreservedSpecimen,4380589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789576,http://sweetgum.nybg.org/images3/3992/849/04380589.jpg
a72ae3c3-5d88-4c34-888f-f89de227f62f,NY,PreservedSpecimen,4380585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789572,http://sweetgum.nybg.org/images3/3992/845/04380585.jpg
987c0137-0bb0-4449-944a-213e17d499b2,NY,PreservedSpecimen,4380573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,nodiflorum,,"Gymnostoma nodiflorum (Thunb.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789560,http://sweetgum.nybg.org/images3/3992/833/04380573.jpg
a12d5eaa-8b6e-4a87-b052-5711a93768ec,NY,PreservedSpecimen,04380562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,leucodon,,"Gymnostoma leucodon (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789549,http://sweetgum.nybg.org/images3/3992/826/04380562.jpg
eb56bb67-2d8b-4391-93d3-1808d3b15517,NY,PreservedSpecimen,04380563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Gymnostoma,leucodon,,"Gymnostoma leucodon (Poiss.) L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789550,http://sweetgum.nybg.org/images3/3992/827/04380563.jpg
