﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c473d6e-c401-4f15-acf7-06c545c3433e,NY,PreservedSpecimen,2903532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227453,http://sweetgum.nybg.org/images3/2350/213/02903532.jpg
ddfaea8b-ccef-41cb-a8bf-9bb9366df392,NY,PreservedSpecimen,2903531,"E. P. Bicknell",1073,1908,9,25,"North America",Canada,Ontario,"Leeds and Grenville United Co.","north of Rockport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227452,http://sweetgum.nybg.org/images3/2350/212/02903531.jpg
0f71c5d9-5823-4cb1-a00f-3de1c4626fca,NY,PreservedSpecimen,2578671,"W. D. Longbottom",22200,2015,3,18,"North America","United States of America",Florida,"Volusia Co.","FI Rt. 40, West Granada Boulevard, at North Tymber Creek Road, at edge of woods along roadside, shaded, sandy soil.",,,29.2548,-81.1294,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837123,http://sweetgum.nybg.org/images3/1802/478/02578671.jpg
09be2481-b687-4ebe-93b8-f82221f16d4d,NY,PreservedSpecimen,02903323,"W. C. Ferguson",7688,1929,7,12,"North America","United States of America","New York","Nassau Co.",,,,40.6678,-73.488,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226438,http://sweetgum.nybg.org/images3/2334/107/02903323.jpg
233d5a42-729b-40ba-a7ba-24ac8ea6e924,NY,PreservedSpecimen,2903324,"W. C. Ferguson",6743,1928,6,26,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227241,http://sweetgum.nybg.org/images3/2334/108/02903324.jpg
5c8848da-5e56-447e-a66c-b9a434cf4e8a,NY,PreservedSpecimen,2903325,"W. C. Ferguson",6906,1928,7,21,"North America","United States of America","New York","Suffolk Co.",,,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227242,http://sweetgum.nybg.org/images3/2334/109/02903325.jpg
93ad9ce9-39ca-4c50-90b8-193b9db83640,NY,PreservedSpecimen,2903326,"W. C. Ferguson",4655,1925,9,29,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227243,http://sweetgum.nybg.org/images3/2334/110/02903326.jpg
852d88f6-eef4-4366-adba-25165a76160e,NY,PreservedSpecimen,2903327,"W. C. Ferguson",5912,1927,7,21,"North America","United States of America","New York","Suffolk Co.",,,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227244,http://sweetgum.nybg.org/images3/2334/111/02903327.jpg
f91fc60f-3f1d-4d22-8906-9976a815362f,NY,PreservedSpecimen,2903328,"W. C. Ferguson",6226,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227245,http://sweetgum.nybg.org/images3/2334/112/02903328.jpg
3c43f1de-179d-41ef-930e-2f0c18f3000e,NY,PreservedSpecimen,2903329,"W. C. Ferguson",6919,1928,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227246,http://sweetgum.nybg.org/images3/2334/113/02903329.jpg
376a79ee-614f-4cff-98ea-841c16d35c36,NY,PreservedSpecimen,2903330,"W. C. Ferguson",6748,1928,6,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227247,http://sweetgum.nybg.org/images3/2334/114/02903330.jpg
708778b7-d59e-4430-a267-92d9532b0730,NY,PreservedSpecimen,2903331,"E. P. Bicknell",1066,1890,9,20,"North America","United States of America","New York","New York Co.","""banks of Harlem river""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227248,http://sweetgum.nybg.org/images3/2334/115/02903331.jpg
ebba4ed5-549d-4948-89c6-832be9388462,NY,PreservedSpecimen,2903333,"E. P. Bicknell",1070,1903,7,25,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227250,http://sweetgum.nybg.org/images3/2334/116/02903333.jpg
0a13ffab-24f0-4023-81b3-ae2073a4a274,NY,PreservedSpecimen,2903334,"E. P. Bicknell",1069,1903,6,27,"North America","United States of America","New York","Nassau Co.",bog,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227251,http://sweetgum.nybg.org/images3/2334/117/02903334.jpg
30d2912b-b8cc-478c-883b-c3ed883f3700,NY,PreservedSpecimen,2903335,"E. P. Bicknell",1074,1910,6,2,"North America","United States of America","New York","Suffolk Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227252,http://sweetgum.nybg.org/images3/2334/118/02903335.jpg
570c05e4-2a01-4b9e-9c43-887ac774af9c,NY,PreservedSpecimen,2903336,"E. P. Bicknell",1067,1902,7,26,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227253,http://sweetgum.nybg.org/images3/2334/119/02903336.jpg
2ac6b60b-f686-4b89-b133-96056c1807a1,NY,PreservedSpecimen,2903337,"E. P. Bicknell",1071,1903,9,21,"North America","United States of America","New York","Queens Co.",,,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227254,http://sweetgum.nybg.org/images3/2334/120/02903337.jpg
50644c3b-288f-4537-b628-16d46a970329,NY,PreservedSpecimen,2903338,"S. A. Cain",261-1,1934,8,20,"North America","United States of America","New York","Suffolk Co.","Santapogue River, 3 miles nw. of Babylon",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227255,http://sweetgum.nybg.org/images3/2334/121/02903338.jpg
407b158f-1d3c-4b04-9434-67567ad56595,NY,PreservedSpecimen,2903340,"W. H. Wiegmann",s.n.,1916,8,21,"North America","United States of America","New York","Queens Co.","Jamaica (South)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227257,http://sweetgum.nybg.org/images3/2334/123/02903340.jpg
fa6dd6f1-d33c-4bf7-bb78-2e39c8ac2ff0,NY,PreservedSpecimen,2903341,"W. H. Wiegmann",,1916,8,21,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227258,http://sweetgum.nybg.org/images3/2334/124/02903341.jpg
a55587d0-e3a7-4e0c-8e0a-193e1fb7c53b,NY,PreservedSpecimen,2903342,"C. H. Bissell",272,1898,7,17,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227259,http://sweetgum.nybg.org/images3/2334/125/02903342.jpg
f41deae7-4b19-480c-95b1-c8fc32c3db60,NY,PreservedSpecimen,2903343,"E. H. Eames",,1897,8,8,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227260,http://sweetgum.nybg.org/images3/2334/126/02903343.jpg
31820f31-6ff5-4850-a5ba-d851cc46c2a2,NY,PreservedSpecimen,2903344,"E. H. Eames",,1894,7,27,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227261,http://sweetgum.nybg.org/images3/2334/127/02903344.jpg
3851d4a7-3dd8-4655-82e1-94c63270c23c,NY,PreservedSpecimen,2903345,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227262,http://sweetgum.nybg.org/images3/2334/128/02903345.jpg
6573fb50-729e-43a1-ae29-c03f5aa1fa0d,NY,PreservedSpecimen,2903346,"F. W. Hunnewell",6981,1920,8,8,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227263,http://sweetgum.nybg.org/images3/2334/129/02903346.jpg
6d88f43a-e29d-4701-b773-e426fb21c2d2,NY,PreservedSpecimen,2903348,"K. K. Mackenzie",7860,1917,7,28,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227265,http://sweetgum.nybg.org/images3/2334/131/02903348.jpg
5a01df90-fa29-4cec-87e5-d048f23b38f6,NY,PreservedSpecimen,2903349,"K. K. Mackenzie",5472,1913,7,12,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227266,http://sweetgum.nybg.org/images3/2334/132/02903349.jpg
9e7e2c47-1d96-4e95-9418-c13fc404e312,NY,PreservedSpecimen,2903350,"G. Guttenberg",s.n.,1878,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227267,http://sweetgum.nybg.org/images3/2334/133/02903350.jpg
c700110e-6ead-4e8e-ba55-247fb3c2cbb1,NY,PreservedSpecimen,2903353,"T. W. Edmondson",2828,1903,6,8,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227270,http://sweetgum.nybg.org/images3/2334/134/02903353.jpg
c833229f-6a59-4bba-a1df-5aeefd11cd87,NY,PreservedSpecimen,2903355,"J. W. Chickering Jr.",s.n.,1873,7,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227272,http://sweetgum.nybg.org/images3/2334/136/02903355.jpg
ad91e7d3-ab7b-45e8-b9ac-b872d3b1631c,NY,PreservedSpecimen,2903358,"A. Gray",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227275,http://sweetgum.nybg.org/images3/2334/139/02903358.jpg
93572bdb-361b-4343-851e-2f5b33e3c709,NY,PreservedSpecimen,2903359,"A. MacElwee",975,1899,7,26,"North America","United States of America","New Jersey","Burlington Co.","Rancocas Creek, S. of the Railroad",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227276,http://sweetgum.nybg.org/images3/2334/140/02903359.jpg
1de6a97b-338e-4f47-ba94-31baa5ad11b4,NY,PreservedSpecimen,2903360,"W. H. Witte",s.n.,1929,8,4,"North America","United States of America","New Jersey","Camden Co.","Parkdale bog",,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227277,http://sweetgum.nybg.org/images3/2334/141/02903360.jpg
37d3dd70-700b-42e4-acde-ea0aac67032f,NY,PreservedSpecimen,2903361,"F. W. Pennell",10059,1919,6,16,"North America","United States of America","New Jersey","Camden Co.","Dry sandy thicket",,,39.7468,-74.9285,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227278,http://sweetgum.nybg.org/images3/2334/142/02903361.jpg
f8fdcf31-2b4b-4308-b4e3-0647fb0254bb,NY,PreservedSpecimen,2903362,"E. P. Bicknell",1053,1897,5,30,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227279,http://sweetgum.nybg.org/images3/2334/143/02903362.jpg
fe0eb50f-f2c6-4103-b108-aadf82a08139,NY,PreservedSpecimen,2903363,"K. K. Mackenzie",4117,1909,6,13,"North America","United States of America","New Jersey","Morris Co.",Ledgewood,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227280,http://sweetgum.nybg.org/images3/2334/144/02903363.jpg
1b5a6819-2815-4a19-b1d5-f46124d15d58,NY,PreservedSpecimen,2903364,"K. K. Mackenzie",797,1904,7,3,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227281,http://sweetgum.nybg.org/images3/2334/145/02903364.jpg
a3d1697d-0beb-4499-9278-44749094ffec,NY,PreservedSpecimen,2903365,"K. K. Mackenzie",2714,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227282,http://sweetgum.nybg.org/images3/2334/146/02903365.jpg
e7a94a06-82f6-4616-b01f-4fb80ee786be,NY,PreservedSpecimen,2903366,"W. de W. Miller",1049,1915,7,4,"North America","United States of America","New Jersey","Union Co.","Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227283,http://sweetgum.nybg.org/images3/2334/147/02903366.jpg
a98bfcb9-3389-44b3-8f2e-41680352d58f,NY,PreservedSpecimen,2903368,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227285,http://sweetgum.nybg.org/images3/2334/149/02903368.jpg
d43e5b62-e913-4a80-95a7-3030bc374a6a,NY,PreservedSpecimen,2903369,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227286,http://sweetgum.nybg.org/images3/2334/150/02903369.jpg
c8a07d86-f441-4032-90b1-7c1777f5d173,NY,PreservedSpecimen,2903397,"R. F. C. Naczi",13797,2011,8,20,"North America","United States of America","New Jersey","Ocean Co.","5.6 mi SW of Whiting, 0.1 mi W of Passadena-Woodmansie Road",,,39.8897,-74.4425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227314,http://sweetgum.nybg.org/images3/2334/151/02903397.jpg
e0945b82-c45d-4537-baa6-ae75af6d7822,NY,PreservedSpecimen,2903398,"R. F. C. Naczi",12300,2008,8,30,"North America","United States of America","New Jersey","Ocean Co.","1.0 mi NW of Warren Grove",,,39.7525,-74.3886,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227315,http://sweetgum.nybg.org/images3/2334/152/02903398.jpg
670a34bd-65e7-43cd-a98d-045805955e19,NY,PreservedSpecimen,2903400,"K. L. Johnson",2144,1969,6,28,"North America","United States of America",Kansas,"Anderson Co.","3 miles South and 0.3 East of Garnett",,,38.2371,-95.2364,"GEOLocate Web Application",4902,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227317,http://sweetgum.nybg.org/images3/2334/154/02903400.jpg
c10d0d3e-e76f-403b-a326-5ab8a2b4c725,NY,PreservedSpecimen,2903409,"L. C. Anderson",28245,2014,7,2,"North America","United States of America",Florida,"Jackson Co.","Frequent in wet loamy sand in powerline corridor seepage area just N of Coconino Circle (N of Nortek Blvd), ca. 0.6 air mi SW of McCormick Lake.",,,30.6263,-85.3465,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227326,http://sweetgum.nybg.org/images3/2334/163/02903409.jpg
5990b1d5-848c-4e92-abae-24bee22365d1,NY,PreservedSpecimen,2903411,"K. L. Johnson",2639,1970,6,20,"North America","United States of America",Kansas,"Cherokee Co.","2.5 miles South of Crestline",,,37.1346,-94.7044,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227328,http://sweetgum.nybg.org/images3/2334/165/02903411.jpg
2b334645-3c9b-4455-bfe0-ffc1c92d6394,NY,PreservedSpecimen,2903412,"K. L. Johnson",2632,1970,6,20,"North America","United States of America",Kansas,"Cherokee Co.","3 miles East and .5 South of Crestline",,,37.1636,-94.6498,"GEOLocate Web Application",5216,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227329,http://sweetgum.nybg.org/images3/2334/166/02903412.jpg
210efb90-f5df-4e3a-8cd3-e627fffee412,NY,PreservedSpecimen,2903413,"L. J. Harms",2625,1964,6,24,"North America","United States of America",Kansas,"Jackson Co.","Prairie Lake-4 N. Horton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227330,http://sweetgum.nybg.org/images3/2334/167/02903413.jpg
e153fda2-d4cd-4200-a46d-121688ac29af,NY,PreservedSpecimen,2903416,"E. P. Bicknell",1072,1907,9,,"North America","United States of America",Massachusetts,"Nantucket Co.","between Sauls Hills and Sachacha, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227333,http://sweetgum.nybg.org/images3/2334/170/02903416.jpg
a1a17bde-6f4a-4f2b-a8a4-02bcc030de95,NY,PreservedSpecimen,2903420,"J. T. Rothrock",1433,1878,8,10,"North America","United States of America","New Jersey","Atlantic Co.","Central New Jersey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227337,http://sweetgum.nybg.org/images3/2334/174/02903420.jpg
0cb4196f-6d04-46ae-909f-36c378ce63cd,NY,PreservedSpecimen,2903425,"R. E. Brooks",13173,1977,6,28,"North America","United States of America",Kansas,"Johnson Co.","1.5 mi. S., 1.25 mi E Stanley, near Big Blue River",,,38.8327,-94.6425,"GEOLocate Web Application",4084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227342,http://sweetgum.nybg.org/images3/2334/179/02903425.jpg
2d1b90b9-6938-484d-bae3-d5942376eca9,NY,PreservedSpecimen,2903431,"R. F. C. Naczi",15572,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","2.2. mi. SSW of Chatsworth, 0.4 mi W of route 563, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.7868,-74.5439,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227350,http://sweetgum.nybg.org/images3/2337/921/02903431.jpg
5687e055-4b88-434c-94d5-c23eea012279,NY,PreservedSpecimen,2903436,"W. D. Longbottom",6334,2005,7,24,"North America","United States of America",Maryland,"Wicomico Co.","South of the town of Pittsville, Powell Road at Rohn Ditch",,,38.3537,-75.4141,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227355,http://sweetgum.nybg.org/images3/2337/926/02903436.jpg
d68f4fd9-746b-4711-a2ac-c84991e4a9c9,NY,PreservedSpecimen,2903446,"A. MacElwee",12194,1924,6,29,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227365,http://sweetgum.nybg.org/images3/2337/936/02903446.jpg
c082b752-eb2a-458c-b10e-826a0c1b306f,NY,PreservedSpecimen,2903447,"A. S. Hitchcock",995,1895,,,"North America","United States of America",Kansas,"Anderson Co.",,,,38.2142,-95.2933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227366,http://sweetgum.nybg.org/images3/2337/937/02903447.jpg
c60ebc36-4065-4ba4-afa8-ffba2bcca838,NY,PreservedSpecimen,2903472,"E. Hall",723,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227392,http://sweetgum.nybg.org/images3/2337/961/02903472.jpg
