﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
999b88bd-e713-441e-8d56-ddb8b6254600,NY,PreservedSpecimen,1713200,"G. V. Nash",s.n.,1892,7,10,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904124,
12342203-f304-4418-8dae-7398621ebb2b,NY,PreservedSpecimen,1713278,"G. V. Nash",s.n.,1892,7,10,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904202,
60a0ea2f-ec7a-4c28-ac75-8f82596385a9,NY,PreservedSpecimen,1714453,"G. V. Nash",s.n.,1892,8,14,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911456,
fb6992e4-3f15-496c-ba5d-7e8f31f9b7ce,NY,PreservedSpecimen,1713230,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.3046,-74.0076,"Georeferencing Quick Reference Guide, Version 2012",3298,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904154,
3f6fd5a3-29f0-44d4-8498-42dc8f2f62c0,NY,PreservedSpecimen,1713273,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York","Greene Co.","""Gorge"" near Cairo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904197,
5b0908e8-cfa1-42e6-b8b6-a513e55ad9f0,NY,PreservedSpecimen,1713229,"G. V. Nash",s.n.,1893,7,6,"North America","United States of America","New York","Greene Co.",,,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904153,
9fc1f2c0-e6e0-4411-8725-39ecd98e2d1c,NY,PreservedSpecimen,1713231,"G. V. Nash",s.n.,1893,7,10,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.3046,-74.0076,"Georeferencing Quick Reference Guide, Version 2012",3298,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904155,
3278fc7d-2970-4bed-990d-6442c6759299,NY,PreservedSpecimen,1713272,"G. V. Nash",s.n.,1893,7,10,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.3046,-74.0076,"Georeferencing Quick Reference Guide, Version 2012",3298,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904196,
2837bd6c-a589-4a02-813a-8fba1c3186e8,NY,PreservedSpecimen,1713165,"G. V. Nash",s.n.,1893,7,19,"North America","United States of America","New York","Greene Co.",,,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904089,
ccb9a75b-50fc-487c-bb4a-fecc8dd68e1a,NY,PreservedSpecimen,1713260,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York",,"near Cairo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904184,
025da526-68d0-4b90-8452-0bac0b65d0a7,NY,PreservedSpecimen,04969458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007393,http://sweetgum.nybg.org/images3/4127/985/04969458.jpg
bea3a9cb-32e0-44a3-b7f7-f3493c863b2c,NY,PreservedSpecimen,04970012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025097,http://sweetgum.nybg.org/images3/4133/995/04970012.jpg
56981a62-cd5e-4b2b-92e5-169236e1dc78,NY,PreservedSpecimen,1709730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890994,http://sweetgum.nybg.org/images3/797/521/1709730.jpg
dc16c92a-3013-4563-a73e-cefab160d842,NY,PreservedSpecimen,1709731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890995,http://sweetgum.nybg.org/images3/797/522/1709731.jpg
5de7ba66-7074-4863-956e-80afb916f42e,NY,PreservedSpecimen,1709918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891183,http://sweetgum.nybg.org/images3/797/708/1709918.jpg
a2a709ef-eaba-4f94-af1f-fc50953e7427,NY,PreservedSpecimen,1709942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891207,http://sweetgum.nybg.org/images3/797/732/1709942.jpg
b1438d34-f8b4-41d0-b52a-fc2d88b9067e,NY,PreservedSpecimen,1713042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901114,http://sweetgum.nybg.org/images3/807/964/1713042.jpg
cacb53c4-47e6-4f80-a4e3-0ce8d7a6de71,NY,PreservedSpecimen,1713043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901115,http://sweetgum.nybg.org/images3/807/965/1713043.jpg
193dbbcc-1d38-4086-9709-d57865bc998d,NY,PreservedSpecimen,1713044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901116,http://sweetgum.nybg.org/images3/807/966/1713044.jpg
008709ed-e537-449f-aed5-491e60862e4a,NY,PreservedSpecimen,1713076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901149,http://sweetgum.nybg.org/images3/807/997/1713076.jpg
31f67645-40a7-43e2-b18e-2e0afc8892fb,NY,PreservedSpecimen,1713191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904115,http://sweetgum.nybg.org/images3/808/112/1713191.jpg
4fe7bead-9daf-481d-9944-57c208888203,NY,PreservedSpecimen,1713206,"E. P. Bicknell",,1905,8,24,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Far Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904130,http://sweetgum.nybg.org/images3/808/127/1713206.jpg
d893c298-5393-473c-94af-640fdb479868,NY,PreservedSpecimen,1713266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904190,http://sweetgum.nybg.org/images3/808/186/1713266.jpg
44915e75-64e8-4b62-8edd-f49d05237470,NY,PreservedSpecimen,1713030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901102,http://sweetgum.nybg.org/images3/807/952/1713030.jpg
a4ba809a-fbce-4a18-913c-381cec590c1a,NY,PreservedSpecimen,1713088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901161,http://sweetgum.nybg.org/images3/808/009/1713088.jpg
e6c66902-2807-4ca7-9d23-39ea64cb68ad,NY,PreservedSpecimen,1710511,"R. W. Spellenberg",1931,1968,8,24,"North America","United States of America","New York","Sullivan Co.","about 5 ml. S of White Lake along St. Rte. 55",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892471,http://sweetgum.nybg.org/images3/798/298/1710511.jpg
c79ff37a-7bf1-43b9-8e09-6222e717c400,NY,PreservedSpecimen,1713019,"W. C. Ferguson",1597,1922,7,6,"North America","United States of America","New York","Suffolk Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901091,http://sweetgum.nybg.org/images3/807/941/1713019.jpg
69d84d10-1e43-4f6d-8867-f0cb5989c4ba,NY,PreservedSpecimen,1713039,"G. Thurber",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.2893,-73.9244,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901111,http://sweetgum.nybg.org/images3/807/961/1713039.jpg
57d5e13c-52f6-4125-b4e9-0bccbf2e23c3,NY,PreservedSpecimen,1713040,"A. Hexamer",s.n.,,,,"North America","United States of America","New York","Westchester Co.","New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901112,http://sweetgum.nybg.org/images3/807/962/1713040.jpg
ead7bd07-b447-4611-adcc-af41a87c34c9,NY,PreservedSpecimen,1713046,"R. M. Harper",,1899,6,24,"North America","United States of America",Massachusetts,"Worcester Co.","Rich woods",165,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901118,http://sweetgum.nybg.org/images3/807/968/1713046.jpg
544aab2a-c84b-474c-89e7-d9dc3bdd9c33,NY,PreservedSpecimen,1713066,"W. C. Ferguson",3856,1925,6,17,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901139,http://sweetgum.nybg.org/images3/807/988/1713066.jpg
05d10830-eed4-4527-b105-c3961538f810,NY,PreservedSpecimen,1713067,"W. C. Ferguson",7,1920,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901140,http://sweetgum.nybg.org/images3/807/989/1713067.jpg
8515177e-afa7-452b-80b7-feade6d55366,NY,PreservedSpecimen,1713068,"W. C. Ferguson",3791,1925,6,12,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901141,http://sweetgum.nybg.org/images3/807/990/1713068.jpg
8615b1a5-575a-497e-8b56-c33c1701644b,NY,PreservedSpecimen,1713071,"E. P. Bicknell",10373,1902,8,23,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901144,http://sweetgum.nybg.org/images3/807/993/1713071.jpg
2df1d1e8-bc22-4999-9d74-0d73988c45e9,NY,PreservedSpecimen,1713072,"E. P. Bicknell",10748,1903,6,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901145,http://sweetgum.nybg.org/images3/807/994/1713072.jpg
824169c8-7ee2-4f90-a72e-43bf1cbd39a1,NY,PreservedSpecimen,1713077,"W. C. Ferguson",4246,1925,8,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901150,http://sweetgum.nybg.org/images3/807/998/1713077.jpg
03ed0e43-ef1b-49b6-b810-f2bd856556a3,NY,PreservedSpecimen,1713078,"W. C. Ferguson",1616,1922,7,7,"North America","United States of America","New York","Queens Co.",,,,40.7055,-73.8437,"GEOLocate Web Application",954,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901151,http://sweetgum.nybg.org/images3/807/999/1713078.jpg
d784f8b0-fffb-424e-9092-4353f4205d3d,NY,PreservedSpecimen,1713080,"W. C. Ferguson",3898,1925,6,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901153,http://sweetgum.nybg.org/images3/808/001/1713080.jpg
ac7f186c-f5f7-431b-89df-656e6419c3c4,NY,PreservedSpecimen,1713081,"W. C. Ferguson",7014,1928,8,13,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901154,http://sweetgum.nybg.org/images3/808/002/1713081.jpg
105f61de-f96b-4c91-87ca-17ba23eda0b4,NY,PreservedSpecimen,1713082,"W. C. Ferguson",5707,1927,6,25,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901155,http://sweetgum.nybg.org/images3/808/003/1713082.jpg
333d3acb-054e-4bcb-9c5b-e510c81665a0,NY,PreservedSpecimen,1713083,"E. P. Bicknell",10932,1896,7,12,"North America","United States of America","New York","Westchester Co.","McLeans Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901156,http://sweetgum.nybg.org/images3/808/004/1713083.jpg
98f597ff-2624-4a45-8784-cc47dd50aff5,NY,PreservedSpecimen,1713084,"E. P. Bicknell",10931,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Ave. N of Dunwoodie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901157,http://sweetgum.nybg.org/images3/808/005/1713084.jpg
58f78b0d-ed86-4f03-952a-9900f229a12e,NY,PreservedSpecimen,1713085,"F. W. Pennell",8240,1916,8,20,"North America","United States of America","New York","Westchester Co.",,,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901158,http://sweetgum.nybg.org/images3/808/006/1713085.jpg
9daff392-e2ec-4c03-b25d-76c690950055,NY,PreservedSpecimen,1713086,"E. P. Bicknell",10707,1894,7,1,"North America","United States of America","New York","Westchester Co.","Nodine Hill",,,40.9308,-73.8872,"Georeferencing Quick Reference Guide, Version 2012",826.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901159,http://sweetgum.nybg.org/images3/808/007/1713086.jpg
024f05bd-0af3-46f5-b8c7-2011f5a6767c,NY,PreservedSpecimen,1713087,"E. P. Bicknell",10706,1891,6,14,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901160,http://sweetgum.nybg.org/images3/808/008/1713087.jpg
5c6cf9ec-a4cb-4ba2-b065-726ba4fdecc4,NY,PreservedSpecimen,1713103,"F. E. Fenno",s.n.,1898,7,12,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904026,http://sweetgum.nybg.org/images3/808/024/1713103.jpg
c955cb62-658c-466b-885f-27c0fc15484c,NY,PreservedSpecimen,1713104,"W. C. Ferguson",3789,1925,6,12,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904027,http://sweetgum.nybg.org/images3/808/025/1713104.jpg
fe7a2af3-6a1e-4628-97e0-2d471857fbdb,NY,PreservedSpecimen,1713105,"T. C. Porter",s.n.,1895,6,,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, above Phillipsburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904028,http://sweetgum.nybg.org/images3/808/026/1713105.jpg
cea4ddf5-5a6b-41bf-ae28-09759e64e022,NY,PreservedSpecimen,1713106,"T. C. Porter",s.n.,1895,6,29,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904029,http://sweetgum.nybg.org/images3/808/027/1713106.jpg
aa27ad90-25c0-4072-b8c2-ff749fcb933d,NY,PreservedSpecimen,1713108,"F. E. Fenno",519,1898,8,,"North America","United States of America","New York","Tioga Co.","Mutton Hill Pond, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904031,http://sweetgum.nybg.org/images3/808/029/1713108.jpg
a02ec03a-a71e-4083-b815-08543c3ae2d7,NY,PreservedSpecimen,1713109,"W. C. Ferguson",1337,1922,6,7,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904032,http://sweetgum.nybg.org/images3/808/030/1713109.jpg
5f8701c6-9b12-4c61-af4f-7f1cff80e6bd,NY,PreservedSpecimen,1713110,"W. C. Ferguson",3857,1925,6,17,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904033,http://sweetgum.nybg.org/images3/808/031/1713110.jpg
36efcf27-63a5-4a6d-a26f-fc9bed5a7e1d,NY,PreservedSpecimen,1713111,"D. S. George",0915,1903,7,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904034,http://sweetgum.nybg.org/images3/808/032/1713111.jpg
72f3633c-fb96-4efa-899d-8f63c5c9b00e,NY,PreservedSpecimen,1713114,"T. P. James",643,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904037,http://sweetgum.nybg.org/images3/808/035/1713114.jpg
9710a19c-79ed-448f-adee-85d7509d0928,NY,PreservedSpecimen,1713123,"W. A. Matthews",s.n.,1918,6,10,"North America","United States of America","New York","Ontario Co.",Fishers,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904046,http://sweetgum.nybg.org/images3/808/044/1713123.jpg
01b62b54-7609-46e8-a114-003a7f7467ce,NY,PreservedSpecimen,1713149,"M. McKee",896,1929,7,22,"North America","United States of America",Indiana,"Newton Co.",Moshier's,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904073,http://sweetgum.nybg.org/images3/808/070/1713149.jpg
4167a381-9096-4f63-8d63-4b03faf92005,NY,PreservedSpecimen,1713152,"A. A. Tyler",,1896,6,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904076,http://sweetgum.nybg.org/images3/808/073/1713152.jpg
8b35529c-8941-4276-8216-0980263b11e6,NY,PreservedSpecimen,1713153,"T. C. Porter",s.n.,1896,6,18,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904077,http://sweetgum.nybg.org/images3/808/074/1713153.jpg
0707db8c-eb8a-4e10-965e-140d512e983d,NY,PreservedSpecimen,1713154,"W. M. Benner",s.n.,1921,6,12,"North America","United States of America",Pennsylvania,"Bucks Co.","near New Britain",,,40.2986,-75.1783,"GEOLocate Web Application",2469,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904078,http://sweetgum.nybg.org/images3/808/075/1713154.jpg
0daa050f-1933-412b-9301-a7273981168b,NY,PreservedSpecimen,1713155,"T. C. Porter",,1895,6,29,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904079,http://sweetgum.nybg.org/images3/808/076/1713155.jpg
