﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d03f11d1-4b3c-48f9-950b-9169999e0754,NY,PreservedSpecimen,2046164,"J. C. Betancur B.",756,1988,9,28,"South America",Colombia,Antioquia,"Amalfi Mun.","8-15 kms de Amalfi a Rumazon, sitios ""Salazar"" y ""La Playa"", Cordillera Central.",1550,,6.93,-75.07,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",1991,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191160,http://sweetgum.nybg.org/images3/1144/255/02046164.jpg
8c4fe5d1-0dcb-4d86-9dcf-a83f4464146a,NY,PreservedSpecimen,2046166,"S. P. Churchill",14351,1986,7,16,"South America",Colombia,Antioquia,"Maceo Mun.","ca. 5 km ESE de Maceo, carretera a La Susana.",880,910,6.5,-74.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191162,http://sweetgum.nybg.org/images3/1144/257/02046166.jpg
5c631419-a54f-4579-800b-d234b527a645,NY,PreservedSpecimen,2046167,"S. P. Churchill",14895,1986,7,30,"South America",Colombia,Antioquia,"Tarazá Mun.","210 km N de Medellin, corregimiento El Doce, margen derecha del Rio Cauca, 2 km de la carretera a Barroblanco, Hdas. San Antonio-Las Mercedes.",280,,7.42,-75.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191163,http://sweetgum.nybg.org/images3/1144/258/02046167.jpg
4dd6b119-64da-483d-bdd7-1ee5b43b1443,NY,PreservedSpecimen,2046165,"S. P. Churchill",16980,1990,11,30,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguan. Cerca de Rio Pato, orilla de rio.",340,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191161,http://sweetgum.nybg.org/images3/1144/256/02046165.jpg
a80c6399-babc-4101-8d65-81b8e3ceb296,NY,PreservedSpecimen,2046162,"D. G. Griffin",1279,1977,7,,"South America",Colombia,Magdalena,,"Parque Nacional de la Sierra Nevada de Santa Marta, Rio Buritaca",1100,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191158,http://sweetgum.nybg.org/images3/1144/253/02046162.jpg
7aab3f47-5137-48a8-8201-6f4a8cb24a9d,NY,PreservedSpecimen,2046185,"S. P. Churchill",13801,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana-""Coca"".",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191181,http://sweetgum.nybg.org/images3/1144/276/02046185.jpg
fc605a16-e6de-4973-b774-253c0b1edcd6,NY,PreservedSpecimen,2046181,"A. N. Stewart",3165,1905,,,"South America",Ecuador,Galápagos,,"Duncan Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191177,http://sweetgum.nybg.org/images3/1144/272/02046181.jpg
d302c77d-b7b7-4aad-813a-84882d27f084,NY,PreservedSpecimen,2046177,"J. Hartley",1414,1916,7,23,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"British Guiana",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191173,http://sweetgum.nybg.org/images3/1144/268/02046177.jpg
7754ab4b-5038-44f0-b9d8-ef5299ee3df1,NY,PreservedSpecimen,2046176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191172,http://sweetgum.nybg.org/images3/1144/267/02046176.jpg
29c22df3-e35a-4bb1-b44a-f92a0eddaeff,NY,PreservedSpecimen,2046202,"S. P. Churchill",20304,2000,3,11,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycui, al lado de Arroyo Corriente.",100,200,-26.07,-56.85,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191198,http://sweetgum.nybg.org/images3/1144/293/02046202.jpg
238408bd-4bbb-40df-b202-162356fbee8a,NY,PreservedSpecimen,2046155,"P. J. M. Maas",P13174,1971,5,20,"South America",Brazil,Acre,,"Porangaba, Rio Juruá- Mirim",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191151,http://sweetgum.nybg.org/images3/1144/246/02046155.jpg
6aad4b54-acaa-4339-9c5b-0180b3a1be0b,NY,PreservedSpecimen,2046149,"G. T. Prance",19410,1973,10,25,"South America",Brazil,"Mato Grosso",,"Veu de Noiva; Chapada dos Guimarães",720,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"D. G. Griffin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191145,http://sweetgum.nybg.org/images3/1144/240/02046149.jpg
b18b2d45-b7ca-472f-a135-84b6daefe833,NY,PreservedSpecimen,2046150,"G. T. Prance",19154,1973,10,17,"South America",Brazil,"Mato Grosso",,"Gorge of Veu de Noiva; Chapada dos Guimarães",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"D. G. Griffin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191146,http://sweetgum.nybg.org/images3/1144/241/02046150.jpg
4aaf7a8a-3154-46ad-ac26-9a20fddf5498,NY,PreservedSpecimen,2046151,"G. T. Prance",19409,1973,10,25,"South America",Brazil,"Mato Grosso",,"Veu de Noiva; Chapada dos Guimarães",720,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191147,http://sweetgum.nybg.org/images3/1144/242/02046151.jpg
a6b3cf69-4230-4765-9989-e4e6ee9cf2c6,NY,PreservedSpecimen,2046152,"G. T. Prance",19158,1973,10,17,"South America",Brazil,"Mato Grosso",,"Gorge of Veu de Noiva; Chapada dos Guimarães",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191148,http://sweetgum.nybg.org/images3/1144/243/02046152.jpg
cfde6593-1a22-4338-b225-6e22fb101e93,NY,PreservedSpecimen,597524,"E. I. Hernandez-Xolocotzi Guzman",4382,1945,11,2,"North America",Mexico,Chiapas,,"N of Mapastepec.",91,91,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844265,"http://sweetgum.nybg.org/images3/198/131/m-012.0-00597524-01.jpg | http://sweetgum.nybg.org/images3/198/132/m-012.0-00597524-02.jpg"
af78b47c-e4f4-4dc3-ab93-00cc364622a3,NY,PreservedSpecimen,2046195,"S. Munch",s.n.,1983,12,4,"Central America",Panama,,,"Barro Colorado Island: along Wheeler Trail",2,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191191,http://sweetgum.nybg.org/images3/1144/286/02046195.jpg
