﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bfc850d-5aec-453f-b7c9-ba9ef596e969,NY,PreservedSpecimen,395624,"M. E. Wharton",440,,,,"North America","United States of America",Kentucky,"Estill Co.",,,,37.6925,-83.9643,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310038,
460b7450-4e98-4c2f-8441-9e2456f953be,NY,PreservedSpecimen,395627,"M. E. Wharton",157,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310039,
7caa499b-1651-489b-9f9e-cd989db26d26,NY,PreservedSpecimen,395629,"M. E. Wharton",478,1939,9,11,"North America","United States of America",Kentucky,"Bath Co.","Just N of hotel, Olympian Springs",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310079,
6337be0f-a27c-4b12-bc49-40ec83cb95c0,NY,PreservedSpecimen,438915,"M. E. Wharton",124,1939,9,1,"North America","United States of America",Kentucky,"Powell Co.","Highway cut - KY 15, 3 mi. E of Clay City",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"W. M. Zales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316503,
704ad5fa-e1e5-43e9-8734-d0e5e69b152c,NY,PreservedSpecimen,506170,"M. E. Wharton",38,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354636,
c13e7cba-09b1-4470-b9ee-18de5ac3d2d2,NY,PreservedSpecimen,506171,"M. E. Wharton",636,1939,9,14,"North America","United States of America",Kentucky,"Rockcastle Co.","Slatey Branch",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354637,
3b7f57ed-43b6-4c9c-98e1-adc8e272d2c6,NY,PreservedSpecimen,286343,"M. E. Wharton",434,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","1 mile southeast of Harg",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,repens,,"Platygyrium repens (Brid.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391229,
480e4e0c-d955-425d-8306-d97caffafde8,NY,PreservedSpecimen,513315,"M. E. Wharton",463,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","1 mi SE of Harg",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406040,
c534db76-02ac-41ce-af25-8f1e7d2bda5b,NY,PreservedSpecimen,467156,"M. E. Wharton",160,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418673,
c9a3ae08-cd2e-4185-ae94-fc43f03656a8,NY,PreservedSpecimen,467157,"M. E. Wharton",25,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418674,
d6b8ac89-2e1b-486c-94eb-4bafc2d5dce4,NY,PreservedSpecimen,384113,"M. E. Wharton",37,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439528,
be098efc-f98b-4ac2-8ef8-6fc47554b995,NY,PreservedSpecimen,384114,"M. E. Wharton",33,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439529,
2204a45e-b451-4489-b518-2915cb60bcf8,NY,PreservedSpecimen,333232,"M. E. Wharton",4658,1939,7,7,"North America","United States of America",Kentucky,"Marion Co.","2.75 mi SE of New Market",,,37.4624,-85.3579,,4394,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486144,
ea688e1a-1bc6-4743-bb9c-2e50deee051f,NY,PreservedSpecimen,333233,"M. E. Wharton",4658,1939,7,7,"North America","United States of America",Kentucky,"Marion Co.","2.75 mi SE of New Market",,,37.4624,-85.3579,,4394,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486145,
d85ec145-1949-4123-ab44-d85d56d4751e,NY,PreservedSpecimen,614063,"M. E. Wharton",5356,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","4 mi. SW. Kinniconnock P. O.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555810,
855f2942-b517-478c-9a03-c5b3e0eac0f9,NY,PreservedSpecimen,614096,"M. E. Wharton",75,,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Calliergonella,curvifolia,,"Calliergonella curvifolia (Hedw.) B.H.Allen",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555811,
efd1d638-56ad-4598-9c9d-47359ec720df,NY,PreservedSpecimen,315489,"M. E. Wharton",431,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","1 mile SE of Harg",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,,"Fissidens subbasilaris Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573004,
c7bcbc8e-1ba0-4f5b-b91a-1d799bb766eb,NY,PreservedSpecimen,301631,"M. E. Wharton",B,1939,10,,"North America","United States of America",Kentucky,"Lewis Co.",,,,38.5315,-83.3781,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640743,
7b2225b6-0b9b-4623-8c20-8c7e52d5ff61,NY,PreservedSpecimen,301632,"M. E. Wharton",4149,1939,6,3,"North America","United States of America",Kentucky,"Nelson Co.","3 mi SW of Balltown",,,37.7079,-85.5452,"GEOLocate Web Application",2932,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640744,
ece5881f-a5e6-493b-8298-c34909de60c9,NY,PreservedSpecimen,348919,"M. E. Wharton",22,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665572,
856f4fc5-3404-44bc-b34c-cff1ac560560,NY,PreservedSpecimen,348920,"M. E. Wharton",22,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665573,
a8168b14-691c-44d8-ad16-4dbeb3e16708,NY,PreservedSpecimen,403325,"M. E. Wharton",202,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=673736,
d56008e6-2606-422f-86bd-b7ac61e0accd,NY,PreservedSpecimen,511752,"M. E. Wharton",20,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718884,
e69ba69f-cf41-456d-8379-86477c397599,NY,PreservedSpecimen,782244,"M. E. Wharton",19,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736072,
d8825613-c7ba-4b81-9e74-8b2cb4b5ad2f,NY,PreservedSpecimen,776742,"M. E. Wharton",19,1939,,,"North America","United States of America",Kentucky,"Clark Co.",,,,37.9709,-84.1474,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736073,
2ac13f17-a588-44f9-8747-75c5ef20297f,NY,PreservedSpecimen,577905,"M. E. Wharton",1918,1938,4,29,"North America","United States of America",Kentucky,"Powell Co.","2 1/2 mi. SE of Clay City",,,37.8336,-83.8861,"GEOLocate Web Application",3066,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756832,
c9349594-8f9a-4351-8431-536eb4a6f5f0,NY,PreservedSpecimen,577906,"M. E. Wharton",153,,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756833,
34aca46d-ce9b-416e-9ad9-96513655f36a,NY,PreservedSpecimen,621046,"M. E. Wharton",1227,,,,"North America","United States of America",Kentucky,"Powell Co.","1 mi. SW. of West Bend",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764150,
d5eaf6f2-10d6-4c68-a282-e8ec9814c7c9,NY,PreservedSpecimen,780050,"M. E. Wharton",5344,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","1 mi. east of Vanceburg",,,38.5992,-83.3002,"GEOLocate Web Application",4497,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801298,
51ff0902-e0e4-4a22-aef1-493980c9dc5c,NY,PreservedSpecimen,714113,"M. E. Wharton",454,,,,"North America","United States of America",Kentucky,"Estill Co.",,,,37.6925,-83.9643,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849927,
8c4bac2e-693b-403d-ade3-91aa05f9f83e,NY,PreservedSpecimen,844277,"M. E. Wharton",3505,,,,"North America","United States of America",Kentucky,"Clark Co.","North of Indian Fields, nr. Combs Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960070,
48058ae6-33a1-40d4-9377-2780dac53195,NY,PreservedSpecimen,844278,"M. E. Wharton",476,1939,,,"North America","United States of America",Kentucky,"Bath Co.","Just north of the hotel at Olympian Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960071,
f1664841-ebc8-41a4-8882-6cc3256defb3,NY,PreservedSpecimen,3516844,"M. E. Wharton",961,1937,7,21,"North America","United States of America",Kentucky,"Boyle Co.","1 mile west of Parksville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,,"Asclepias incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809237,http://sweetgum.nybg.org/images3/2998/815/03516844.jpg
1a057349-2d70-4075-a6d8-21169babdf80,NY,PreservedSpecimen,3546586,"M. E. Wharton",1243,1937,8,3,"North America","United States of America",Kentucky,"Powell Co.","c. 1¾ miles south of West Bend",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3856185,http://sweetgum.nybg.org/images3/3274/883/03546586.jpg
dfe0dc3c-fe99-4596-a430-52091f55f948,NY,PreservedSpecimen,2537911,"M. E. Wharton",1496,1937,10,30,"North America","United States of America",Kentucky,"Estill Co.","c. 6 miles west of Irvine",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oxydendrum,arboreum,,"Oxydendrum arboreum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775670,http://sweetgum.nybg.org/images3/1905/389/02537911.jpg
e5423269-9498-44d2-8bc5-f1eb7fa43f8f,NY,PreservedSpecimen,2521600,"M. E. Wharton",1699,1938,4,2,"North America","United States of America",Kentucky,"Estill Co.","1 mile SW of South Irvine",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756694,http://sweetgum.nybg.org/images3/3619/876/02521600.jpg
1d612c4b-14b9-4f4c-8bc6-4077b662bea8,NY,PreservedSpecimen,3572988,"M. E. Wharton",1831a,1938,4,19,"North America","United States of America",Kentucky,"Montgomery Co.","2½ miles east of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866627,http://sweetgum.nybg.org/images3/3276/991/03572988.jpg
8077483a-4c19-4c40-9d19-6b9ac30a059c,NY,PreservedSpecimen,3571230,"M. E. Wharton",1915,1938,4,29,"North America","United States of America",Kentucky,"Powell Co.","2½ miles SE of Clay City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864282,http://sweetgum.nybg.org/images3/3275/359/03571230.jpg
7ea9e290-16c9-401c-a0d4-ba9a184388d9,NY,PreservedSpecimen,3693922,"M. E. Wharton",1914a,1938,4,29,"North America","United States of America",Kentucky,"Powell Co.","2½ miles SE of Clay City",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,atrorubens,,"Arisaema atrorubens (Aiton) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946931,http://sweetgum.nybg.org/images3/3398/122/03693922.jpg
4386a6d9-e411-4ef5-b143-2d35fb365f2e,NY,PreservedSpecimen,2548907,"M. E. Wharton",2180a,1938,5,11,"North America","United States of America",Kentucky,"Rockcastle Co.","1¼ miles SE of Lincoln Co. line near Stanford-mt. Deranon Road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791567,http://sweetgum.nybg.org/images3/1953/988/02548907.jpg
cdbdaa5b-dc12-4a8f-92b4-4d6de9c3939c,NY,PreservedSpecimen,3516843,"M. E. Wharton",2900,1938,6,28,"North America","United States of America",Kentucky,"Powell Co.","1½ miles south of West Bend",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,,"Asclepias incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809236,http://sweetgum.nybg.org/images3/2998/814/03516843.jpg
37666c55-9dc1-4d05-ab1c-66d5c7160d12,NY,PreservedSpecimen,2538004,"M. E. Wharton",2916,1938,6,30,"North America","United States of America",Kentucky,"Boyle Co.","1 mile west of Junction City",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oxydendrum,arboreum,,"Oxydendrum arboreum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775769,http://sweetgum.nybg.org/images3/1905/482/02538004.jpg
b7c1f0d2-18c0-4534-a840-8f8987eda1c4,NY,PreservedSpecimen,3529756,"M. E. Wharton",3041,1938,7,8,"North America","United States of America",Kentucky,"Montgomery Co.","2½ miles east of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,tuberosa,"Asclepias tuberosa L. var. tuberosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824397,http://sweetgum.nybg.org/images3/3047/823/03529756.jpg
a4f6964a-c53a-4fe1-8be9-fa792afcfa56,NY,PreservedSpecimen,3694523,"M. E. Wharton",3717,1939,5,2,"North America","United States of America",Kentucky,"Casey Co.","8½ miles north of Liberty",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948678,http://sweetgum.nybg.org/images3/3398/721/03694523.jpg
7204d678-a7cc-46f8-8252-ff10645db034,NY,PreservedSpecimen,2548905,"M. E. Wharton",3792b,1939,5,9,"North America","United States of America",Kentucky,"Marion Co.","½ mile north of Calvary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791565,http://sweetgum.nybg.org/images3/1953/986/02548905.jpg
ee2bc50c-4eb7-4d49-898e-e4e9dab8930b,NY,PreservedSpecimen,2548906,"M. E. Wharton",3792a,1939,5,9,"North America","United States of America",Kentucky,"Marion Co.","½ mile north of Calvary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791566,http://sweetgum.nybg.org/images3/1953/987/02548906.jpg
0ae55dd7-acf6-4de7-a82f-8acad8b0a36c,NY,PreservedSpecimen,2542509,"M. E. Wharton",4222,1939,6,7,"North America","United States of America",Kentucky,"Marion Co.","1 mile SW of New Marker",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,arboreum,,"Vaccinium arboreum Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783308,http://sweetgum.nybg.org/images3/1933/214/02542509.jpg
5bb3744e-9431-42d6-b679-bfa4846da245,NY,PreservedSpecimen,2548152,"M. E. Wharton",4561,1939,6,29,"North America","United States of America",Kentucky,"Lewis Co.","North of Mud Lick Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789528,http://sweetgum.nybg.org/images3/1953/234/02548152.jpg
92f6f64f-cd45-463d-86ee-5be996ed2dd3,NY,PreservedSpecimen,2522595,"M. E. Wharton",4584,1939,6,30,"North America","United States of America",Kentucky,"Fleming Co.","1¾ miles west of Pork Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758658,http://sweetgum.nybg.org/images3/1895/162/02522595.jpg
c1c7231b-a486-4274-beed-27e7f6da0953,NY,PreservedSpecimen,3528123,"M. E. Wharton",5419,1940,6,28,"North America","United States of America",Kentucky,"Powell Co.","Shaly bank of Copperas Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,purpurascens,,"Asclepias purpurascens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818004,http://sweetgum.nybg.org/images3/3004/614/03528123.jpg
47a52a20-6865-4255-a99b-d43633390cf6,NY,PreservedSpecimen,3529754,"M. E. Wharton",5561,1940,7,17,"North America","United States of America",Kentucky,"Nelson Co.","5 miles NE of New Haven",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,tuberosa,"Asclepias tuberosa L. var. tuberosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824395,http://sweetgum.nybg.org/images3/3047/822/03529754.jpg
ef8aafe2-7291-4823-a170-fcadda3826c6,NY,PreservedSpecimen,2548767,"M. E. Wharton",5666,1940,8,6,"North America","United States of America",Kentucky,"Madison Co.","1½ miles south of Berea",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,simulatum,,"Vaccinium simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791329,http://sweetgum.nybg.org/images3/1953/848/02548767.jpg
6a103b90-05e2-4513-b761-e6eb1c82da2f,NY,PreservedSpecimen,02543636,"M. E. Wharton",5717,1940,8,10,"North America","United States of America",Kentucky,"Powell Co.","3 miles north of Waltersville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,altomontanum,,"Vaccinium altomontanum Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782413,http://sweetgum.nybg.org/images3/1914/145/02543636.jpg
59c85997-4d30-4ca7-8155-c28f43fa082b,NY,PreservedSpecimen,2522596,"M. E. Wharton",66057b,1941,6,26,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758659,http://sweetgum.nybg.org/images3/1895/163/02522596.jpg
f3e9a6f8-21ed-4ddd-9c1d-5f94ed5336e2,NY,PreservedSpecimen,2548766,"M. E. Wharton",6062,1941,7,9,"North America","United States of America",Kentucky,"Estill Co.","1 mile south of Harg",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,simulatum,,"Vaccinium simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791328,http://sweetgum.nybg.org/images3/1953/847/02548766.jpg
361a0eb2-95f7-4dc3-8cea-439b73945cf7,NY,PreservedSpecimen,2522600,"M. E. Wharton",6140,1942,5,25,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,baccata,,"Gaylussacia baccata (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758663,http://sweetgum.nybg.org/images3/1895/166/02522600.jpg
b5e82375-ca9f-445f-a9ff-d4dc1ad4d46b,NY,PreservedSpecimen,2548160,"M. E. Wharton",6141b,1942,5,25,"North America","United States of America",Kentucky,"Montgomery Co.","1 mile NE of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789536,http://sweetgum.nybg.org/images3/1953/242/02548160.jpg
07ab52c2-ad90-476b-b82a-afbead498f51,NY,PreservedSpecimen,2548154,"M. E. Wharton",6169,1942,6,30,"North America","United States of America",Kentucky,"Clark Co.","1½ miles NE of Indian Fields",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789530,http://sweetgum.nybg.org/images3/1953/236/02548154.jpg
8fd884f5-6a63-475a-bfb4-d06c931561d1,NY,PreservedSpecimen,2548161,"M. E. Wharton",6168a,1942,6,30,"North America","United States of America",Kentucky,"Clark Co.","Near Oil Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789537,http://sweetgum.nybg.org/images3/1953/243/02548161.jpg
f65a8fa0-d1c3-4168-9153-aaa24ee97dad,NY,PreservedSpecimen,3528363,"M. E. Wharton",6209,1944,5,27,"North America","United States of America",Kentucky,"Madison Co.","1 mile west of Big Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,quadrifolia,,"Asclepias quadrifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818534,http://sweetgum.nybg.org/images3/3004/833/03528363.jpg
