﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddde4162-d27c-4852-b667-7131ccc8f4fc,NY,PreservedSpecimen,1606258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919829,http://sweetgum.nybg.org/images3/1118/375/1606258.jpg
3b426edc-2372-433f-9c16-057b76ef9faa,NY,PreservedSpecimen,1606259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919830,http://sweetgum.nybg.org/images3/1118/376/1606259.jpg
d9f64512-e378-4425-bbb0-e42b0e369a8b,NY,PreservedSpecimen,1606260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919831,http://sweetgum.nybg.org/images3/1118/377/1606260.jpg
e04ed99b-2c57-421e-8e58-e36cc908b01f,NY,PreservedSpecimen,1606263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919835,http://sweetgum.nybg.org/images3/1118/380/1606263.jpg
01c3e3c4-b100-4306-9dae-985faab09fe2,NY,PreservedSpecimen,1606264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919836,http://sweetgum.nybg.org/images3/1118/381/1606264.jpg
f83eb368-362f-4eed-be6f-74beecd14c26,NY,PreservedSpecimen,1606265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919837,http://sweetgum.nybg.org/images3/1118/382/1606265.jpg
f783bbeb-f80f-45bb-bcde-aef96715da85,NY,PreservedSpecimen,1606266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919838,http://sweetgum.nybg.org/images3/1118/383/1606266.jpg
bbab3833-5224-4aba-8369-a1b5a47fbeec,NY,PreservedSpecimen,1606268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919840,http://sweetgum.nybg.org/images3/1118/385/1606268.jpg
b36068d5-6642-47b8-9f5f-edc1d9e712eb,NY,PreservedSpecimen,1606269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919841,http://sweetgum.nybg.org/images3/1118/386/1606269.jpg
63bf7a5f-f96f-478d-93e0-0787e4685ae9,NY,PreservedSpecimen,1606270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919842,http://sweetgum.nybg.org/images3/1118/387/1606270.jpg
24762048-27e6-4473-8030-a6932e109790,NY,PreservedSpecimen,1606272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919844,http://sweetgum.nybg.org/images3/1118/389/1606272.jpg
a54f2d73-f5a3-4509-ad6f-e786b5ec33db,NY,PreservedSpecimen,1744186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987287,http://sweetgum.nybg.org/images3/915/977/1744186.jpg
b4ab43f6-2089-426b-8bb1-1fdb1a338ef7,NY,PreservedSpecimen,1744192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987294,http://sweetgum.nybg.org/images3/915/983/1744192.jpg
8ebe935e-8391-4c1d-9368-c1005a07da8e,NY,PreservedSpecimen,1744200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987303,http://sweetgum.nybg.org/images3/915/991/1744200.jpg
e938a2ed-e4bc-49cc-ab76-c265729fa67a,NY,PreservedSpecimen,02708181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994466,http://sweetgum.nybg.org/images3/2187/538/02708181.jpg
5f90e018-bb84-49c8-9685-16e7af4d7cc8,NY,PreservedSpecimen,02708188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994480,http://sweetgum.nybg.org/images3/2187/545/02708188.jpg
ae24d2f2-b484-4914-8085-6cc2b9a8f63a,NY,PreservedSpecimen,4302446,"J. P. Chapin",8,1934,10,16,Oceania,"French Polynesia","Marquesas Islands","Nuku-Hiva (Commune)","Taio Haé Valley",366,,-8.89887,-140.155,"Georeferencing Quick Reference Guide (Zermoglio et",9398,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677570,http://sweetgum.nybg.org/images3/3968/197/04302446.jpg
572dbeae-fd03-4e20-a96e-8044e5918885,NY,PreservedSpecimen,1744179,"G. B. Hinton",3944,,,,"North America",Mexico,México,"Temascaltepec Mun.",Guayabal.,790,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987280,http://sweetgum.nybg.org/images3/915/970/1744179.jpg
98209057-992a-44df-b77a-edf9bfdee9de,NY,PreservedSpecimen,1744182,"G. B. Hinton",1443,,,,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987283,http://sweetgum.nybg.org/images3/915/973/1744182.jpg
88887e7e-183a-4c21-8d96-acccbe274206,NY,PreservedSpecimen,1744183,"G. B. Hinton",5233,1933,11,20,"North America",Mexico,México,"Temascaltepec Mun.",Nanchititla,,,18.8636,-100.452,"Georeferencing Quick Reference Guide, Version 2012",671.569,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987284,http://sweetgum.nybg.org/images3/915/974/1744183.jpg
75c3f664-b981-4643-87ca-548a13bd31eb,NY,PreservedSpecimen,1744176,"G. B. Hinton",9433,1936,9,3,"North America",Mexico,Guerrero,,"Mina. Manchon.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987276,http://sweetgum.nybg.org/images3/915/967/1744176.jpg
7bbb07a9-c58e-497b-9145-4d48c6456905,NY,PreservedSpecimen,1744185,"G. B. Hinton",9433,1936,9,3,"North America",Mexico,Guerrero,,"Mina. Manchon.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987286,http://sweetgum.nybg.org/images3/915/976/1744185.jpg
99f6c854-5b4e-49c7-96f5-a7b132a11fca,NY,PreservedSpecimen,1744180,"G. B. Hinton",14659,,,,"North America",Mexico,México,,"Carrizo-Sto. Domingo; Galeana, Gro.",850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987281,http://sweetgum.nybg.org/images3/915/971/1744180.jpg
a30ed110-7887-4242-8b28-ed180251cbe9,NY,PreservedSpecimen,04817608,"J. A. Sanney",156,2008,2,28,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",inlaru,27,27,5.3553,162.992,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"T. Flynn; W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451561,http://sweetgum.nybg.org/images3/4153/311/04817608.jpg
