﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db97d0db-29bb-4366-a7aa-d66b2283a10c,NY,PreservedSpecimen,3966958,"T. B. Croat",99100,2007,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Vicinity of Ecuacorrientes mining company, Valley of Río Quime, trail along Río Waiwaime near its mouth at Río Quime.",1000,,-3.5625,-78.4631,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259040,http://sweetgum.nybg.org/images3/3457/189/03966958.jpg
8bb58875-7994-4a68-af9e-e75a06a145f1,NY,PreservedSpecimen,3966783,"I. L. Wiggins",10815,1944,10,1,"South America",Ecuador,Azuay,,"Along Pan-American Highway, 85 km. south of Cuenca (northern rim of valley of Río Leon)",2743,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258357,http://sweetgum.nybg.org/images3/3457/015/03966783.jpg
587f1fc9-176e-4e08-a539-a0a10018068c,NY,PreservedSpecimen,3966952,"I. L. Wiggins",106711,1944,8,18,"South America",Ecuador,Carchi,,"On wall along road between San Gabriel and Bolívar.",2819,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259034,http://sweetgum.nybg.org/images3/3457/183/03966952.jpg
e4596ee1-a4a9-43cf-a1bf-9dcc4e7f1b8d,NY,PreservedSpecimen,3966909,"M. J. Jansen-Jacobs",5820,1999,9,7,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Corona Falls.",160,180,3.17,-58.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258991,http://sweetgum.nybg.org/images3/3457/140/03966909.jpg
69ea7fb2-969b-48fb-b522-93e95f2c5861,NY,PreservedSpecimen,3966918,"M. J. Jansen-Jacobs",431,1985,2,24,"South America",Guyana,,,"Kanuku Mts.",280,400,3.13,-59.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259000,http://sweetgum.nybg.org/images3/3457/149/03966918.jpg
52ab9bea-73cd-4073-b5be-1d0f76f610e7,NY,PreservedSpecimen,3966919,"M. J. Jansen-Jacobs",3045,1992,10,22,"South America",Guyana,,,"Rupununi District, between Kuyuwini Landing and Kassikaityu River. Forest.",150,250,2,-59.25,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259001,http://sweetgum.nybg.org/images3/3457/150/03966919.jpg
4ff783ab-369b-4e55-b5fa-3c0e52da6bdd,NY,PreservedSpecimen,3966921,"M. J. Jansen-Jacobs",4882,1995,8,28,"South America",Guyana,,,"Rupununi Distr., Bushmouth Shea to Quitaro R., Bowl Creek.",200,,2.9,-59.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259003,http://sweetgum.nybg.org/images3/3457/152/03966921.jpg
a0d5f560-3104-4989-be73-7b15f98b4e81,NY,PreservedSpecimen,3966911,"B. M. Boom",7321,1987,4,15,"South America",Guyana,,,"Upper Mazaruni River region, between Kako, an Akawaio Indian village on the Kako River near its junction with the Mazaruni River and Karowtipu.",500,,5.75,-60.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258993,http://sweetgum.nybg.org/images3/3457/142/03966911.jpg
58cb324d-ac40-4351-a3bd-8e4261e2e62f,NY,PreservedSpecimen,3966916,"S. S. Tillett",44980,1960,8,1,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Mt. Ayanganna, NE side",800,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258998,http://sweetgum.nybg.org/images3/3457/147/03966916.jpg
63cb5e62-87cc-428e-a9f9-a5c28ac0413d,NY,PreservedSpecimen,3966915,"A. C. Smith",3045,1938,2,15,"South America",Guyana,,,"British Guiana, watershed between Rupununi and Kuyuwini Rivers: Parabaru Savanna; lat. about 2° 10' N.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258997,http://sweetgum.nybg.org/images3/3457/146/03966915.jpg
2903cd27-b6b6-4c99-b4c7-6229c4db725e,NY,PreservedSpecimen,02704138,"K. M. Redden",6978,2010,7,15,"South America",Guyana,Cuyuni-Mazaruni,,"Tulameng Mtn., along line from Camp 6 ca. 5 km east of summit (summit at N 5°33'10.6"", W 60°57'28.8"") to base of high falls ca. 4 km E-SE of summit (N 5°32'19.8"", W 60°57,20.3"").",674,915,5.55294,-60.958,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991239,http://sweetgum.nybg.org/images3/2186/705/02704138.jpg
7f627e04-6874-4bca-8fa4-d1eb244729da,NY,PreservedSpecimen,3966907,"K. M. Redden",6082,2008,9,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"CI concession. Line 12 GFC.",105,,3.36636,-58.1674,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258989,http://sweetgum.nybg.org/images3/3457/138/03966907.jpg
49fc5a11-180e-41ce-ae22-2458c2f3ae31,NY,PreservedSpecimen,3966913,"P. A. Mutchnick",207,1994,10,25,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Ireng River at Kurutuik Falls and 3 km upstream.",670,,5.08,-60,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258995,http://sweetgum.nybg.org/images3/3457/144/03966913.jpg
8e8b2510-e56a-4aab-af21-cd8f1f28e5c2,NY,PreservedSpecimen,3966914,"T. W. Henkel",5609,1994,7,13,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Upper Ireng R. watershed; Malakwalai-Tipu summit on narrow ridge to SE escarpment.",1400,,4.8,-60.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258996,http://sweetgum.nybg.org/images3/3457/145/03966914.jpg
534d7f95-f5cd-483c-87c5-0b612d03df48,NY,PreservedSpecimen,3966920,"T. W. Henkel",2956,1993,9,15,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Sales Creek (tributary of Toucan Creek) 3 km S-SE of Marudi Mt.",250,300,2.22,-59.15,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259002,http://sweetgum.nybg.org/images3/3457/151/03966920.jpg
710fdeab-8f44-4643-99d4-ae70cac7b34c,NY,PreservedSpecimen,3966910,"H. D. Clarke",7471,1998,9,4,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts. 10 km S of Sipu River, near creek at base of highest peak in central Acarai Mts.",1100,,1.32,-58.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258992,http://sweetgum.nybg.org/images3/3457/141/03966910.jpg
34f33d40-d98b-478f-863b-5164e003acb0,NY,PreservedSpecimen,3966912,"H. D. Clarke",6473A,1997,9,18,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Eastern Kanuku Mts., 5 km W of Kwitaro River, summit of unnamed peak.",560,,3.18,-58.85,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258994,http://sweetgum.nybg.org/images3/3457/143/03966912.jpg
3a8f55e0-a1fe-453e-9af7-b9aab8197e9b,NY,PreservedSpecimen,3966933,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259015,http://sweetgum.nybg.org/images3/3457/164/03966933.jpg
4a95fc7d-0434-4908-b64e-4abc272a5395,NY,PreservedSpecimen,1842597,"G. V. Nash",247,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",518,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067055,http://sweetgum.nybg.org/images3/1212/496/01842597.jpg
b3cb4311-b79c-4b4e-a80a-bda80cf318e6,NY,PreservedSpecimen,3966707,"T. G. Yuncker",6682,1936,8,8,"Central America",Honduras,Comayagua,,"Ravine near El Achote; hills above plains of Siguatenpeque.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258117,http://sweetgum.nybg.org/images3/3456/939/03966707.jpg
71943b2a-13f4-4f09-850f-d2920f4f3fb0,NY,PreservedSpecimen,3966716,"M. Canales",180,1984,5,11,"Central America",Honduras,Francisco Morazán,,"El Hatillo, Tegucigalpa",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258126,http://sweetgum.nybg.org/images3/3456/948/03966716.jpg
759d48e6-9042-4973-95f6-d5512f5d14b9,NY,PreservedSpecimen,3966714,"S. F. Glassman",2193,1948,8,12,"Central America",Honduras,"Francisco Morazán",,"Mt. Uyuca. Drainage of the Rio Yeguare.",1768,,14,-87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258124,http://sweetgum.nybg.org/images3/3456/946/03966714.jpg
6f691c1e-b989-4903-ba9b-8358d44bc4e8,NY,PreservedSpecimen,1842568,"H. H. York",136,1910,5,30,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067026,http://sweetgum.nybg.org/images3/1011/421/01842568.jpg
acfa47aa-7894-48f6-98b2-647655f83f96,NY,PreservedSpecimen,1842572,"C. H. Farr",s.n.,1915,11,,"West Indies",Jamaica,,,"Morce's Gap",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067030,http://sweetgum.nybg.org/images3/1011/425/01842572.jpg
4f8cbaa8-1adf-4e8e-85ec-900aa3da7395,NY,PreservedSpecimen,1842575,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067033,http://sweetgum.nybg.org/images3/1011/428/01842575.jpg
82074961-1cab-4be7-a784-012c422e801a,NY,PreservedSpecimen,1842577,"H. H. York",136,1910,5,30,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067035,http://sweetgum.nybg.org/images3/1011/430/01842577.jpg
ab2b8c28-43ad-4e09-b8d8-25c99c84075f,NY,PreservedSpecimen,1842585,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067043,http://sweetgum.nybg.org/images3/1011/438/01842585.jpg
cabb89ab-756b-4e2d-b32f-4a18a2f21c87,NY,PreservedSpecimen,1842586,"B. D. Gilbert",149,1895,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067044,http://sweetgum.nybg.org/images3/1011/439/01842586.jpg
c66f0a2e-5af4-4cd0-a77e-94f489d9c00c,NY,PreservedSpecimen,1842587,"H. Shepherd",s.n.,,,,"West Indies",Jamaica,,,H.S.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067045,http://sweetgum.nybg.org/images3/1011/440/01842587.jpg
ef477015-73f0-4754-b8ca-e93077ab93dc,NY,PreservedSpecimen,1842576,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067034,http://sweetgum.nybg.org/images3/1011/429/01842576.jpg
491693c1-3e16-452a-9fcd-5b8aaecb9daa,NY,PreservedSpecimen,1842584,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,1524,1829,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067042,http://sweetgum.nybg.org/images3/1011/437/01842584.jpg
ffea1756-6200-429c-97c1-b49b913c878a,NY,PreservedSpecimen,3966993,"G. Tessmann",3885,,,,"South America",Peru,,,"Pongo de Manseriche",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259075,http://sweetgum.nybg.org/images3/3457/224/03966993.jpg
4064a83b-9868-4ff4-b919-20d5a45cd8e1,NY,PreservedSpecimen,3967001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259083,http://sweetgum.nybg.org/images3/3457/232/03967001.jpg
1b4ead9c-f2a6-4da9-8640-ad9ecb0b2810,NY,PreservedSpecimen,3967012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259094,http://sweetgum.nybg.org/images3/3457/243/03967012.jpg
8cdb5def-843a-4378-b5f6-75dca4a50089,NY,PreservedSpecimen,3967024,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259106,http://sweetgum.nybg.org/images3/3457/255/03967024.jpg
496c21d6-2aab-4688-bb07-c11511d8d1d2,NY,PreservedSpecimen,3967118,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,,,Niphidium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259776,http://sweetgum.nybg.org/images3/3457/349/03967118.jpg
82f094e4-ca52-4e94-9869-62f8be256af8,NY,PreservedSpecimen,02708124,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,carinatum,,"Niphidium carinatum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994297,http://sweetgum.nybg.org/images3/2187/481/02708124.jpg
e9e86edb-1bd2-4bed-8b9a-bda0247923d0,NY,PreservedSpecimen,02687976,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,albopunctatissimum,,"Niphidium albopunctatissimum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969344,http://sweetgum.nybg.org/images3/2045/636/02687976.jpg
05007b17-11f1-42a0-aca0-1eae34c54569,NY,PreservedSpecimen,3966651,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258061,http://sweetgum.nybg.org/images3/3382/786/03966651.jpg
33b42f72-8f4e-4db8-b22a-3470395a5efb,NY,PreservedSpecimen,3966684,"J. T. Mickel",7269,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlan. Vicinity of Teutila. Wet hardwood forest with extensive limestone outcrops.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258094,http://sweetgum.nybg.org/images3/3456/916/03966684.jpg
6306e742-ee42-4a6b-b8fb-68aa457bd08d,NY,PreservedSpecimen,3966659,"J. T. Mickel",1448,1964,7,26,"North America",Mexico,Oaxaca,,"Road from Ixtlan to Tuxepec, 24 km south of Valle Nacional (km 85).",823,823,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258069,http://sweetgum.nybg.org/images3/3383/028/03966659.jpg
e7c017a7-8ec6-424a-87b4-6dca7a33974a,NY,PreservedSpecimen,3966681,"J. T. Mickel",7204,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlan. 76 km n of Ixtlan de Juarez on Rte 175, 5 km s of Vista Hermosa, Campamento La Esperanza.",457,853,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258091,http://sweetgum.nybg.org/images3/3456/913/03966681.jpg
4f1778d7-9bd3-4eb3-9df5-2a7a667d0628,NY,PreservedSpecimen,3966663,"J. T. Mickel",1469,1964,7,26,"North America",Mexico,Oaxaca,,"Ixtlan-Tuxtepec road, 21-23 km s of Valle Nacional (km 82-84).",671,823,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258073,http://sweetgum.nybg.org/images3/3382/797/03966663.jpg
6e5c82a5-43cd-41c3-89ce-87c01c219075,NY,PreservedSpecimen,3966626,"J. T. Mickel",748,1960,8,15,"North America",Mexico,Veracruz,,"Between Córdoba and Orizaba on Route 150.",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258036,http://sweetgum.nybg.org/images3/3382/765/03966626.jpg
9f50efff-ff9a-4ef9-a5de-f07458e7efd9,NY,PreservedSpecimen,3966630,"F. Müller",692,1853,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258040,http://sweetgum.nybg.org/images3/3382/769/03966630.jpg
7b53fdc4-5630-4026-8b24-76c82c252f78,NY,PreservedSpecimen,3966888,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258970,http://sweetgum.nybg.org/images3/3457/119/03966888.jpg
6016cd69-18e7-4aad-ab36-023677369a58,NY,PreservedSpecimen,3966890,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258972,http://sweetgum.nybg.org/images3/3457/121/03966890.jpg
39042239-624a-45f3-8647-a687d96e0f35,NY,PreservedSpecimen,3966891,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258973,http://sweetgum.nybg.org/images3/3457/122/03966891.jpg
49283e86-92d9-4087-b883-e21dff140314,NY,PreservedSpecimen,3966894,"A. Fendler",223,1854,,,"South America",Venezuela,,,"Prope coloniam Tovar.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258976,http://sweetgum.nybg.org/images3/3457/125/03966894.jpg
fe2296bc-64d4-4634-825d-92727458bbd9,NY,PreservedSpecimen,3966900,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258982,http://sweetgum.nybg.org/images3/3457/131/03966900.jpg
c868bc8f-bb40-4051-8f41-5b14d609e107,NY,PreservedSpecimen,3966903,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258985,http://sweetgum.nybg.org/images3/3457/134/03966903.jpg
ceea6bdb-bc90-4410-917d-849eb10ee99e,NY,PreservedSpecimen,3966905,"L. C. M. Croizat",733,1951,9,23,"South America",Venezuela,,,"The Alto Orinoco. La Mantequilla. Right by raudal.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258987,http://sweetgum.nybg.org/images3/3457/136/03966905.jpg
3f4c95c1-398e-4f00-afbf-0bbda35b7737,NY,PreservedSpecimen,3966906,"L. C. M. Croizat",733,1951,9,23,"South America",Venezuela,,,"Alto Orinoco. Right by ""Randal."" La Mantequilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258988,http://sweetgum.nybg.org/images3/3457/137/03966906.jpg
bf6e77e5-d3c1-42c7-ad91-b4347dec6bdf,NY,PreservedSpecimen,3967086,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,mortonianum,,"Niphidium mortonianum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259743,http://sweetgum.nybg.org/images3/3457/317/03967086.jpg
657cde03-e8f9-4b05-bf0a-ad8252bae8a1,NY,PreservedSpecimen,3967087,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,mortonianum,,"Niphidium mortonianum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259744,http://sweetgum.nybg.org/images3/3457/318/03967087.jpg
947a0b6c-3e2e-4c65-ab16-0a5bf8c1f45e,NY,PreservedSpecimen,3967090,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,mortonianum,,"Niphidium mortonianum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259747,http://sweetgum.nybg.org/images3/3457/321/03967090.jpg
5184f913-52f5-45ec-9e13-50e15218e5fe,NY,PreservedSpecimen,3967093,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,mortonianum,,"Niphidium mortonianum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259750,http://sweetgum.nybg.org/images3/3457/324/03967093.jpg
c82e82be-2c38-4896-9014-ae4021947df5,NY,PreservedSpecimen,3967084,"L. J. Dorr",7745,1990,11,17,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó, on road from Boconó to Guaramacal.",1800,2000,9.25,-70.27,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,mortonianum,,"Niphidium mortonianum Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259741,http://sweetgum.nybg.org/images3/3457/315/03967084.jpg
