﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7747af3d-7519-4fbc-b5dc-cd2c0c73057f,NY,PreservedSpecimen,597756,"H. A. Crum",1127,1949,7,27,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,jamesonii,,"Bryoerythrophyllum jamesonii (Taylor) H.A.Crum",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848053,"http://sweetgum.nybg.org/images3/198/697/m-014.0-00597756-01.jpg | http://sweetgum.nybg.org/images3/198/698/m-014.0-00597756-02.jpg | http://sweetgum.nybg.org/images3/198/699/m-014.0-00597756-03.jpg"
d233f7e0-8482-4c27-ab67-5a5b8bde207e,NY,PreservedSpecimen,597883,"H. A. Crum",809,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848715,"http://sweetgum.nybg.org/images3/199/064/m-014.0-00597883-01.jpg | http://sweetgum.nybg.org/images3/199/065/m-014.0-00597883-02.jpg"
1dee8556-6e84-4a17-b821-fcae14619cc3,NY,PreservedSpecimen,597882,"H. A. Crum",1355,1949,8,22,"North America",Mexico,Jalisco,,"On W side of road, opposite La Cumbre, 10 mi SW of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848716,"http://sweetgum.nybg.org/images3/199/062/m-014.0-00597882-01.jpg | http://sweetgum.nybg.org/images3/199/063/m-014.0-00597882-02.jpg"
549ac226-86be-45be-9543-68db3ddd1880,NY,PreservedSpecimen,597886,"H. A. Crum",577,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848717,"http://sweetgum.nybg.org/images3/199/070/m-014.0-00597886-01.jpg | http://sweetgum.nybg.org/images3/199/071/m-014.0-00597886-02.jpg"
3e16923c-6c83-4d4d-8176-40129e04eaad,NY,PreservedSpecimen,597958,"H. A. Crum",,1948,2,9,"North America",Mexico,"San Luis Potosí",,"El Salto about 15 niles W of Nuevo Morelos (Tamps.)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Eucladium,verticillatum,,"Eucladium verticillatum (Brid.) Bruch & Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849393,"http://sweetgum.nybg.org/images3/199/173/m-014.0-00597958-01.jpg | http://sweetgum.nybg.org/images3/199/174/m-014.0-00597958-02.jpg | http://sweetgum.nybg.org/images3/199/175/m-014.0-00597958-03.jpg"
49fbb8b7-f5bb-4fab-9e7f-d7012a2bebf2,NY,PreservedSpecimen,598038,"H. A. Crum",1236a,1949,8,6,"North America",Mexico,Jalisco,,"S-facing oak slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1372,1372,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,involuta,,"Hyophila involuta (Hook.) A.Jaeger",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849921,"http://sweetgum.nybg.org/images3/199/340/m-014.0-00598038-01.jpg | http://sweetgum.nybg.org/images3/199/341/m-014.0-00598038-02.jpg | http://sweetgum.nybg.org/images3/199/342/m-014.0-00598038-03.jpg"
d7092015-30d7-4189-a51a-98cd1b7b775a,NY,PreservedSpecimen,714112,"H. A. Crum",2615,1954,3,13,"North America","United States of America",Kentucky,"Bullitt Co.","About 4 miles north of Lebanon Junction",,,37.8925,-85.7319,"GEOLocate Web Application",8319,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849924,
41c101f4-3614-4546-a0ff-a6bd10aa1cc6,NY,PreservedSpecimen,598039,"H. A. Crum",1291,1949,8,14,"North America",Mexico,Jalisco,,"Arroyo La Resolana near Los Arboles",1067,1067,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,rosea,,"Hyophila rosea R.S.Williams",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849991,"http://sweetgum.nybg.org/images3/154/373/m-014-00598039-01.jpg | http://sweetgum.nybg.org/images3/154/374/m-014-00598039-02.jpg | http://sweetgum.nybg.org/images3/154/375/m-014-00598039-03.jpg"
f9aa70ec-2f82-4892-9b49-605b7af5e3db,NY,PreservedSpecimen,598068,"H. A. Crum",1016,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850073,"http://sweetgum.nybg.org/images3/199/358/m-014.0-00598068-01.jpg | http://sweetgum.nybg.org/images3/199/359/m-014.0-00598068-02.jpg | http://sweetgum.nybg.org/images3/199/360/m-014.0-00598068-03.jpg"
33ed7594-9b75-4ff5-afc9-a998b94b581a,NY,PreservedSpecimen,598069,"H. A. Crum",885,1949,7,23,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850074,"http://sweetgum.nybg.org/images3/199/361/m-014.0-00598069-01.jpg | http://sweetgum.nybg.org/images3/199/362/m-014.0-00598069-02.jpg | http://sweetgum.nybg.org/images3/199/363/m-014.0-00598069-03.jpg"
a22373f4-4c67-4442-86b6-121e18826894,NY,PreservedSpecimen,598142,"H. A. Crum",1155,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán. See location note",2408,2408,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850194,"http://sweetgum.nybg.org/images3/154/601/m-014-00598142-01.jpg | http://sweetgum.nybg.org/images3/154/602/m-014-00598142-02.jpg | http://sweetgum.nybg.org/images3/154/603/m-014-00598142-03.jpg"
aa9f606d-9bde-4bbd-bebd-9f1d2e846ebb,NY,PreservedSpecimen,598108,"H. A. Crum",779,1949,7,21,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,excelsum,,"Leptodontium excelsum (Sull.) E.Britton",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850674,"http://sweetgum.nybg.org/images3/154/523/m-014-00598108-01.jpg | http://sweetgum.nybg.org/images3/154/524/m-014-00598108-02.jpg"
cd5ece5b-7ab3-4e5e-ae01-2d0e7b2777fa,NY,PreservedSpecimen,598118,"H. A. Crum",512a,1949,6,30,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,excelsum,,"Leptodontium excelsum (Sull.) E.Britton",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850798,"http://sweetgum.nybg.org/images3/154/547/m-014-00598118-01.jpg | http://sweetgum.nybg.org/images3/154/548/m-014-00598118-02.jpg | http://sweetgum.nybg.org/images3/154/549/m-014-00598118-03.jpg"
a45150fb-b473-407b-a5c3-9b87e61ff797,NY,PreservedSpecimen,598235,"H. A. Crum",1392,1949,8,,"North America",Mexico,"Nuevo León",,"Near Villa Dama",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851152,"http://sweetgum.nybg.org/images3/154/744/m-014-00598235-01.jpg | http://sweetgum.nybg.org/images3/154/745/m-014-00598235-02.jpg | http://sweetgum.nybg.org/images3/154/746/m-014-00598235-03.jpg"
ecc71b9d-b92b-4523-a15c-c19a4f6e8f4e,NY,PreservedSpecimen,598384,"H. A. Crum",1352,1949,7,21,"North America",Mexico,Jalisco,,"On road to Aguacapán",914,914,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852622,"http://sweetgum.nybg.org/images3/155/382/m-021-00598384-01.jpg | http://sweetgum.nybg.org/images3/155/383/m-021-00598384-02.jpg"
cffeb807-79e2-439e-b88b-e8801ab869a7,NY,PreservedSpecimen,598385,"H. A. Crum",1252,1949,8,10,"North America",Mexico,Jalisco,,"E of Autlán",945,945,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852623,"http://sweetgum.nybg.org/images3/155/384/m-021-00598385-01.jpg | http://sweetgum.nybg.org/images3/155/385/m-021-00598385-02.jpg"
79dd1ed3-ec15-44f6-b1aa-19019fc18970,NY,PreservedSpecimen,598386,"H. A. Crum",624,1949,7,7,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852624,"http://sweetgum.nybg.org/images3/155/386/m-021-00598386-01.jpg | http://sweetgum.nybg.org/images3/155/387/m-021-00598386-02.jpg"
c391cdbf-320d-4f45-8303-6ef0f78776f8,NY,PreservedSpecimen,598377,"H. A. Crum",,1908,9,30,"North America",Mexico,Jalisco,,"Rio Blanco, Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,ligulifolium,,"Splachnobryum ligulifolium Cardot","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852627,"http://sweetgum.nybg.org/images3/155/360/m-021-00598377-01.jpg | http://sweetgum.nybg.org/images3/155/361/m-021-00598377-02.jpg | http://sweetgum.nybg.org/images3/155/362/m-021-00598377-03.jpg | http://sweetgum.nybg.org/images3/155/363/m-021-00598377-04.j"
5d2ebae2-f92b-4248-b556-45d73d133fcb,NY,PreservedSpecimen,598378,"H. A. Crum",,1908,9,30,"North America",Mexico,Jalisco,,"Rio Blanco, Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,ligulifolium,,"Splachnobryum ligulifolium Cardot","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852628,"http://sweetgum.nybg.org/images3/155/364/m-021-00598378-01.jpg | http://sweetgum.nybg.org/images3/155/365/m-021-00598378-02.jpg | http://sweetgum.nybg.org/images3/155/366/m-021-00598378-03.jpg | http://sweetgum.nybg.org/images3/155/367/m-021-00598378-04.j"
c94f89dc-f1c8-47d8-81c9-9ce5a73016a2,NY,PreservedSpecimen,598392,"H. A. Crum",1230,1949,7,15,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",1097,1097,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852629,"http://sweetgum.nybg.org/images3/155/040/m-014-00598392-01.jpg | http://sweetgum.nybg.org/images3/155/041/m-014-00598392-02.jpg | http://sweetgum.nybg.org/images3/155/042/m-014-00598392-03.jpg"
4c386b42-175a-49d8-84f2-dbc2ffd5abc5,NY,PreservedSpecimen,598393,"H. A. Crum",602,1949,7,2,"North America",Mexico,Jalisco,,"On SW side of La Cumbre on La Resolana road",1494,1494,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852630,"http://sweetgum.nybg.org/images3/155/043/m-014-00598393-01.jpg | http://sweetgum.nybg.org/images3/155/044/m-014-00598393-02.jpg | http://sweetgum.nybg.org/images3/155/045/m-014-00598393-03.jpg"
260ea2bd-f45f-471f-893e-8055880c0b58,NY,PreservedSpecimen,598394,"H. A. Crum",1231,1949,8,5,"North America",Mexico,Jalisco,,"On W side of the road, opposite La Cumbre, 10 mi SW of Autlán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852631,"http://sweetgum.nybg.org/images3/199/417/m-014.0-00598394-01.jpg | http://sweetgum.nybg.org/images3/199/418/m-014.0-00598394-03.jpg"
90a2d349-65db-497b-97d6-ac8a5f46325b,NY,PreservedSpecimen,598415,"H. A. Crum",1005,1949,7,25,"North America",Mexico,Jalisco,,"Summit of La Ferrería, above Manatlán",2652,2652,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852799,http://sweetgum.nybg.org/images3/199/419/m-014.0-00598415-01.jpg
c7a3c881-f469-47fd-9fd4-a4754e823283,NY,PreservedSpecimen,598416,"H. A. Crum",1198,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manatlán",2530,2530,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852800,
d354ecf3-2d29-4d2c-9eec-ca0ce41924cb,NY,PreservedSpecimen,710753,"H. A. Crum",1068,1949,7,26,"North America",Mexico,Jalisco,,"Slopes of La Ferreria above Manatlán",2073,2073,,,,,Plantae,Bryophyta,,,Leucomiaceae,Rhynchostegiopsis,flexuosa,,"Rhynchostegiopsis flexuosa (Sull.) Müll.Hal.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853642,
fe2a5496-41d5-43c5-9ede-7bd6f2cd6353,NY,PreservedSpecimen,710756,"H. A. Crum",1068,1949,7,26,"North America",Mexico,Jalisco,,"Southwestern Jalisco; slopes of La Ferreria above Manatlán",,,,,,,Plantae,Bryophyta,,,Leucomiaceae,Rhynchostegiopsis,flexuosa,,"Rhynchostegiopsis flexuosa (Sull.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853643,
b31e39b8-40d4-40b4-9097-010d19845432,NY,PreservedSpecimen,710757,"H. A. Crum",1068,1949,7,26,"North America",Mexico,Jalisco,,"Slopes of La Ferreria above Manatlán",2073,2073,,,,,Plantae,Bryophyta,,,Leucomiaceae,Rhynchostegiopsis,flexuosa,,"Rhynchostegiopsis flexuosa (Sull.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853644,
9056cf1f-1aee-465e-a684-fc27ff1b8ea1,NY,PreservedSpecimen,710781,"H. A. Crum",1068,1949,7,26,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Leucomiaceae,Rhynchostegiopsis,flexuosa,,"Rhynchostegiopsis flexuosa (Sull.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853711,
1c0736b7-6e28-4ae0-955c-23083ca42140,NY,PreservedSpecimen,725354,"H. A. Crum",2631,1954,3,19,"North America","United States of America",Kentucky,"Jefferson Co.","Goose Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864835,
c1ed16ba-d141-4871-b037-660e0068f8c1,NY,PreservedSpecimen,598469,"H. A. Crum",593,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SW of Autlán",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,amphidiacea,,"Syntrichia amphidiacea (Müll.Hal.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865984,
324d64a2-db3c-48a8-a4d6-b6c2f6a42acb,NY,PreservedSpecimen,598474,"H. A. Crum",974,1949,7,24,"North America",Mexico,Jalisco,,"On La Ferrería, above Manantlán",2256,2256,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,fragilis,,"Syntrichia fragilis (Taylor) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866001,
633f903f-6275-4a03-b6bd-b6f4a090cfe7,NY,PreservedSpecimen,598789,"H. A. Crum",976,1949,7,24,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",2256,2256,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,prostratum,,"Anomobryum prostratum (Müll.Hal.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868925,"http://sweetgum.nybg.org/images3/155/549/m-024-00598789-01.jpg | http://sweetgum.nybg.org/images3/155/550/m-024-00598789-02.jpg"
93d87daf-c098-4a31-94d8-63c7092a469d,NY,PreservedSpecimen,598867,"H. A. Crum",483,1949,6,30,"North America",Mexico,Jalisco,,"N slope of la Cumbre, 10 mi SW of Autlán on La Resolana Road",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,mexicanum,,"Brachymenium mexicanum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870255,"http://sweetgum.nybg.org/images3/155/753/m-024-00598867-01.jpg | http://sweetgum.nybg.org/images3/155/754/m-024-00598867-02.jpg"
cfa81153-de36-45ab-878e-23a05989beff,NY,PreservedSpecimen,598868,"H. A. Crum",456,1949,8,,"North America",Mexico,Jalisco,,"10 mi SW of Autlán, lower slopes of La Cumbre",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,mexicanum,,"Brachymenium mexicanum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870256,"http://sweetgum.nybg.org/images3/155/755/m-024-00598868-01.jpg | http://sweetgum.nybg.org/images3/155/756/m-024-00598868-02.jpg"
b31b4f9a-32ac-4fb2-9af1-69b35b4015d1,NY,PreservedSpecimen,598910,"H. A. Crum",1158,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2438,2438,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887508,"http://sweetgum.nybg.org/images3/155/843/m-024-00598910-01.jpg | http://sweetgum.nybg.org/images3/155/844/m-024-00598910-02.jpg"
5a3b2fc3-5c04-4f49-9c4e-8d1db2b1cc6a,NY,PreservedSpecimen,598911,"H. A. Crum",719,1949,7,15,"North America",Mexico,Jalisco,,"Opposite La Cumbre, 10 mi SW of Autlán",1280,1280,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887510,"http://sweetgum.nybg.org/images3/155/845/m-024-00598911-01.jpg | http://sweetgum.nybg.org/images3/155/846/m-024-00598911-02.jpg"
f9aeb1b1-6f00-4de3-aef8-b56ed12441f6,NY,PreservedSpecimen,598912,"H. A. Crum",1102,1949,7,27,"North America",Mexico,Jalisco,,"On El Cuartón, above Manatlán",2499,2499,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887513,"http://sweetgum.nybg.org/images3/155/847/m-024-00598912-01.jpg | http://sweetgum.nybg.org/images3/155/848/m-024-00598912-02.jpg"
4baceb19-7106-4253-9b5b-daabf04a1198,NY,PreservedSpecimen,599072,"H. A. Crum",759,1949,7,15,"North America",Mexico,Jalisco,,"S-facing slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888683,"http://sweetgum.nybg.org/images3/156/184/m-024-00599072-01.jpg | http://sweetgum.nybg.org/images3/156/185/m-024-00599072-02.jpg"
6a4e3045-9c5a-49f7-aa4b-4f3027f358dd,NY,PreservedSpecimen,599088,"H. A. Crum",777,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",1981,1981,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,chryseum,,"Bryum chryseum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888748,"http://sweetgum.nybg.org/images3/156/219/m-024-00599088-01.jpg | http://sweetgum.nybg.org/images3/156/220/m-024-00599088-02.jpg | http://sweetgum.nybg.org/images3/156/221/m-024-00599088-03.jpg"
39c02012-42bc-459c-8945-99443ffb76d1,NY,PreservedSpecimen,599144,"H. A. Crum",1084,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manantlán.",2530,2530,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,procerum,,"Bryum procerum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889248,"http://sweetgum.nybg.org/images3/156/329/m-024-00599144-01.jpg | http://sweetgum.nybg.org/images3/156/330/m-024-00599144-02.jpg"
a24a46f0-8a3c-4663-9196-d9304e4985f5,NY,PreservedSpecimen,599145,"H. A. Crum",1178a,1949,7,30,"North America",Mexico,Jalisco,,"On El Cuartón, above Manantlán",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,procerum,,"Bryum procerum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889251,"http://sweetgum.nybg.org/images3/156/331/m-024-00599145-01.jpg | http://sweetgum.nybg.org/images3/156/332/m-024-00599145-02.jpg"
023b398e-7d8f-4212-926f-3a4d98b5eeec,NY,PreservedSpecimen,599190,"H. A. Crum",507,1949,6,30,"North America",Mexico,Jalisco,,"Summit of la Cumbre, 10 mi W of Autlán",1585,1585,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889631,"http://sweetgum.nybg.org/images3/156/433/m-024-00599190-01.jpg | http://sweetgum.nybg.org/images3/156/434/m-024-00599190-02.jpg"
56598d7d-91a5-4bab-93ed-a6893267ea73,NY,PreservedSpecimen,599193,"H. A. Crum",713,1949,7,13,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 mi SW of Autlán on La Resolana Road.",1158,1158,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889634,"http://sweetgum.nybg.org/images3/156/439/m-024-00599193-01.jpg | http://sweetgum.nybg.org/images3/156/440/m-024-00599193-02.jpg"
5241f1a1-c3e6-423a-8243-ea1202f23cc9,NY,PreservedSpecimen,599194,"H. A. Crum",605,1949,6,27,"North America",Mexico,Jalisco,,"Cañon Corcovado, 10 mi NE of Autlán on Guadalajara Road",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889636,"http://sweetgum.nybg.org/images3/156/441/m-024-00599194-01.jpg | http://sweetgum.nybg.org/images3/156/442/m-024-00599194-02.jpg"
ed2d8665-91eb-4de3-9b6f-81d81afda43f,NY,PreservedSpecimen,599195,"H. A. Crum",899,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889638,"http://sweetgum.nybg.org/images3/156/443/m-024-00599195-01.jpg | http://sweetgum.nybg.org/images3/156/444/m-024-00599195-02.jpg"
8ddc1787-3aae-4e98-98c2-a8e61dfe9100,NY,PreservedSpecimen,599331,"H. A. Crum",890,1949,7,23,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rhynchophorum,,"Plagiomnium rhynchophorum (Harv.) T.J.Kop.",,"T. J. Koponen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892081,"http://sweetgum.nybg.org/images3/156/721/m-026-00599331-01.jpg | http://sweetgum.nybg.org/images3/156/722/m-026-00599331-02.jpg"
e427ed98-5fe3-4b1d-9863-96ed679590f1,NY,PreservedSpecimen,599462,"H. A. Crum",1166,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2286,2286,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subarcuata,,"Breutelia subarcuata (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892451,"http://sweetgum.nybg.org/images3/156/989/m-037-00599462-01.jpg | http://sweetgum.nybg.org/images3/156/990/m-037-00599462-02.jpg"
cb37b4a5-2319-44c3-b57f-04dbf507aa99,NY,PreservedSpecimen,599463,"H. A. Crum",948,1949,7,24,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2256,2256,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subarcuata,,"Breutelia subarcuata (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892452,"http://sweetgum.nybg.org/images3/156/991/m-037-00599463-01.jpg | http://sweetgum.nybg.org/images3/156/992/m-037-00599463-02.jpg"
