﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
daa42f42-b477-4dd0-a841-8c41e4ee13d8,NY,PreservedSpecimen,1603286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907234,http://sweetgum.nybg.org/images3/792/899/1603286.jpg
20157202-90b5-40b0-a301-214ba3a786cb,NY,PreservedSpecimen,1603314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907263,http://sweetgum.nybg.org/images3/792/927/1603314.jpg
c8e76d0e-9da4-4404-a703-acdfd756b502,NY,PreservedSpecimen,1603319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907268,http://sweetgum.nybg.org/images3/792/932/1603319.jpg
87825b47-f644-4340-806e-62602600a430,NY,PreservedSpecimen,1603336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907285,http://sweetgum.nybg.org/images3/792/949/1603336.jpg
94facf3b-f038-4512-ad3f-eaeca5e86d09,NY,PreservedSpecimen,1603338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907287,http://sweetgum.nybg.org/images3/792/951/1603338.jpg
69d5d9c3-7045-453b-92fe-46688ae783b9,NY,PreservedSpecimen,1603341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907290,http://sweetgum.nybg.org/images3/792/954/1603341.jpg
377be85b-3dcd-4a6f-b924-286bded7beb9,NY,PreservedSpecimen,1603352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907302,http://sweetgum.nybg.org/images3/792/965/1603352.jpg
c12b21a7-0035-4af7-8b10-b747c2b99f03,NY,PreservedSpecimen,1603354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907304,http://sweetgum.nybg.org/images3/792/967/1603354.jpg
faebfbfd-c7bb-41f7-80bf-c276f683509f,NY,PreservedSpecimen,1603357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907307,http://sweetgum.nybg.org/images3/792/970/1603357.jpg
5a1be6f7-c32a-4374-a263-3fdc2fee35fe,NY,PreservedSpecimen,1603365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907315,http://sweetgum.nybg.org/images3/792/978/1603365.jpg
5b3caba7-0639-4a91-9a82-8f8894367c4a,NY,PreservedSpecimen,1603366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907316,http://sweetgum.nybg.org/images3/792/979/1603366.jpg
4702bb6f-5eda-48d6-9312-baf8f614bbc5,NY,PreservedSpecimen,1603383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907333,http://sweetgum.nybg.org/images3/792/996/1603383.jpg
2fca164e-712e-4b06-88f7-66691550153f,NY,PreservedSpecimen,1603388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907338,http://sweetgum.nybg.org/images3/793/001/1603388.jpg
7bc3d0d8-6edd-4545-9540-cd6e140d1787,NY,PreservedSpecimen,1603400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907350,http://sweetgum.nybg.org/images3/793/013/1603400.jpg
4b2460df-b225-4f16-b306-81d41859f67a,NY,PreservedSpecimen,1603406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907356,http://sweetgum.nybg.org/images3/793/019/1603406.jpg
60d163c7-dd20-4324-ab51-1c8a2ddcc0d5,NY,PreservedSpecimen,1603407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907357,http://sweetgum.nybg.org/images3/793/020/1603407.jpg
cb7d309b-1d77-4487-a341-bbc801693369,NY,PreservedSpecimen,1603408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907358,http://sweetgum.nybg.org/images3/793/021/1603408.jpg
e23caa47-f50c-4091-b5dd-d6d7048b6556,NY,PreservedSpecimen,1603420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907370,http://sweetgum.nybg.org/images3/793/033/1603420.jpg
efb676ce-74d4-4552-a3ee-45a4d71d89bd,NY,PreservedSpecimen,1603421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907371,http://sweetgum.nybg.org/images3/793/034/1603421.jpg
d9d2c01f-fb9f-49ef-bef2-781597970b83,NY,PreservedSpecimen,1603424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907374,http://sweetgum.nybg.org/images3/793/037/1603424.jpg
d3e7f368-2266-4d33-b270-32b3cfbc91b0,NY,PreservedSpecimen,1603425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907375,http://sweetgum.nybg.org/images3/793/038/1603425.jpg
bec55774-c24e-4f79-993a-20c4a4a9f6e8,NY,PreservedSpecimen,1603430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907380,http://sweetgum.nybg.org/images3/793/043/1603430.jpg
c64119ac-9bf9-4293-9740-3f00086f174e,NY,PreservedSpecimen,1603436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907386,http://sweetgum.nybg.org/images3/793/049/1603436.jpg
ed95ece8-2d4d-4d92-b69b-fccf996b4d21,NY,PreservedSpecimen,1603437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907387,http://sweetgum.nybg.org/images3/793/050/1603437.jpg
1da81cc8-f80a-4800-a1e6-b453add943c2,NY,PreservedSpecimen,1603445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907396,http://sweetgum.nybg.org/images3/793/058/1603445.jpg
6a4d1aa3-62b0-4a83-bc24-8cea8ee98cb6,NY,PreservedSpecimen,1603451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907402,http://sweetgum.nybg.org/images3/793/064/1603451.jpg
f9475fc6-889a-458f-bcfd-bc3793dce23c,NY,PreservedSpecimen,1603472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907423,http://sweetgum.nybg.org/images3/793/085/1603472.jpg
28395fcd-11e7-41f8-9d8a-1e2e3b51c87f,NY,PreservedSpecimen,1603474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907425,http://sweetgum.nybg.org/images3/793/087/1603474.jpg
58591b62-f7ff-4848-b79c-5f201677d949,NY,PreservedSpecimen,1603484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907435,http://sweetgum.nybg.org/images3/793/097/1603484.jpg
2837c25e-bbc2-45d3-b53b-09bdea5f2ff6,NY,PreservedSpecimen,1603486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907437,http://sweetgum.nybg.org/images3/793/099/1603486.jpg
fa2796c0-d9dc-46e5-8a82-465a9f0966ed,NY,PreservedSpecimen,02330181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523145,http://sweetgum.nybg.org/images3/1421/971/02330181.jpg
b659743f-8bad-4f62-b665-b91d4b830797,NY,PreservedSpecimen,1603320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907269,http://sweetgum.nybg.org/images3/792/933/1603320.jpg
50e1fea0-c68b-4ee1-a5c5-451f19defcd9,NY,PreservedSpecimen,826031,"F. L. Stevens",6381,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900802,http://sweetgum.nybg.org/images3/790/324/00826031.jpg
5266449e-c5df-4a12-94a4-b6d95ba59dfb,NY,PreservedSpecimen,826025,"F. L. Stevens",6337,1913,12,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900803,http://sweetgum.nybg.org/images3/790/318/00826025.jpg
9dc97f1e-4f77-4c48-8cc4-95ba5128ef7b,NY,PreservedSpecimen,1733977,"H. N. Moldenke",3747,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","along Tamiami Trail, 25 miles west of Miami",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937848,http://sweetgum.nybg.org/images3/872/207/1733977.jpg
3d7b709c-94a1-42a9-9e6a-a9ba6eebc67d,NY,PreservedSpecimen,1603440,"I. Boldingh",2070,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907390,http://sweetgum.nybg.org/images3/793/053/1603440.jpg
425ad66e-d187-4a07-918b-ff69c145f0ab,NY,PreservedSpecimen,02066008,"B. M. Boom",11203,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Coucher Mountain Trail and small portion of The Around The Mountain Trail (N).",150,250,17.4836,-62.9671,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119378,http://sweetgum.nybg.org/images3/1171/793/02066008.jpg
508089bb-c09b-4769-975c-036b79f1b8f8,NY,PreservedSpecimen,1603426,"J. A. Shafer",1142,1913,2,18,"West Indies","Virgin Islands (U.K.)",Tortola,,"Sage Mt.",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907376,http://sweetgum.nybg.org/images3/793/039/1603426.jpg
0b463354-815a-484f-bd70-0fd06f84caac,NY,PreservedSpecimen,1603443,"H. H. Smith",1105,1890,11,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents.",91.44,457.2,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907393,http://sweetgum.nybg.org/images3/793/056/1603443.jpg
a4ee2596-c0cf-4fa0-acba-0916d1dd0379,NY,PreservedSpecimen,1603442,"W. H. Hodge",3087,1940,4,22,"West Indies",Dominica,,,"Open woodlands, red clay undersoil, Carib trail from Salybia to Hatton Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907392,http://sweetgum.nybg.org/images3/793/055/1603442.jpg
f78c972f-b035-4949-82f0-4cb6d479055b,NY,PreservedSpecimen,1603263,"N. Taylor",327,1906,9,10,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Mouth of Ubero River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907211,
165a0d99-b810-4c31-8852-57b9c8c2c23b,NY,PreservedSpecimen,1603434,"S. A. Thompson",11378,1992,11,28,"West Indies","Dominican Republic","Puerto Plata",,"Pico el Murazo, N slope near summit.",910,910,19.68,-70.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907384,http://sweetgum.nybg.org/images3/793/047/1603434.jpg
00733033-634b-40dd-9337-59d289972093,NY,PreservedSpecimen,1603414,"T. G. Yuncker",17332,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",243.84,,17.9835,-76.7466,"Georeferencing Quick Reference Guide, Version 2012",921.16,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907364,http://sweetgum.nybg.org/images3/793/027/1603414.jpg
14913bca-754e-4797-a8b4-bd00a3c3172e,NY,PreservedSpecimen,1603415,"T. G. Yuncker",18337,1958,3,7,"West Indies",Jamaica,"Saint Andrew",,"On embankment, in thicket, above Matilda's Corner, Kingston",213,274,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907365,http://sweetgum.nybg.org/images3/793/028/1603415.jpg
d785a9fc-e8c6-4de7-bbf3-bf17d99a2f18,NY,PreservedSpecimen,826042,"F. S. Axelrod",3457,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Sierra Bermeja. Upper slopes and summit of Cerro Mariquita, E-facing rawing on S-slope, c. 225 m.",263,263,18.0011,-67.1114,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900806,http://sweetgum.nybg.org/images3/790/334/00826042.jpg
5a4b772c-93a8-48fd-99c0-27800e475317,NY,PreservedSpecimen,1603288,"A. C. Smith",10306,1956,3,28,"West Indies",Dominica,"Saint John",,"Hills north of Prince Rupert Bay: West Cabri.",50,190,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907237,http://sweetgum.nybg.org/images3/792/901/1603288.jpg
b4a94938-238e-444b-af42-ad28daf53892,NY,PreservedSpecimen,1603287,"A. C. Smith",10200,1956,3,21,"West Indies","Saint Lucia",,,"St. Lucia: Shores of Marigot Lagoon, west coast.",30,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907235,http://sweetgum.nybg.org/images3/792/900/1603287.jpg
8bc02dbe-981e-4ce2-be96-5c65c6b63d5b,NY,PreservedSpecimen,884690,"W. Ganev",1768,1993,1,2,"South America",Brazil,Bahia,"Abaíra Mun.","Mata do Eugenho de Baixo.",1000,1000,-13.32,-41.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964073,http://sweetgum.nybg.org/images3/1887/803/00884690.jpg
183c9432-94ad-47ee-b85b-570d0bd5db62,NY,PreservedSpecimen,884691,"W. Ganev",2846,1994,1,22,"South America",Brazil,Bahia,"Abaíra Mun.","Capão do criminoso.",950,950,-13.33,-41.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"S. A. Renvoize",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964074,http://sweetgum.nybg.org/images3/1887/804/00884691.jpg
e2c5e50a-428a-4ad5-8b39-a5491eab2dd0,NY,PreservedSpecimen,1603469,"O. Degener",18789,1946,2,15,"West Indies",Bahamas,"New Providence",,"South of hill near Nassau Golf Rinks. Forested marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907420,http://sweetgum.nybg.org/images3/793/082/1603469.jpg
9dda4713-010b-477e-81ed-25c5119fcf56,NY,PreservedSpecimen,826039,"P. Acevedo-Rodríguez",10931,1999,11,11,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorda Peak National Park; north side of Gorda Peak.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901293,http://sweetgum.nybg.org/images3/790/331/00826039.jpg
82ce8add-0f5e-4a5e-ac7f-0e54fb1f226c,NY,PreservedSpecimen,826040,"P. Acevedo-Rodríguez",11429,2000,9,6,"West Indies","Puerto Rico",,,"Guánica Forest Reserve.",,,17.9581,-66.8935,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901386,http://sweetgum.nybg.org/images3/790/332/00826040.jpg
b62315dc-1428-4248-92f7-aeaace7aa316,NY,PreservedSpecimen,826024,"P. Acevedo-Rodríguez",2288,1988,1,16,"West Indies","Virgin Islands (U.S.)","Saint John",,"On trail to Solomon Beach",30,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. D. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905607,http://sweetgum.nybg.org/images3/790/317/00826024.jpg
25bcc5c1-1d39-4dba-8863-3068bfa3f356,NY,PreservedSpecimen,826045,"P. Acevedo-Rodríguez",3169,1990,1,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road to Bordeaux Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. D. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906059,http://sweetgum.nybg.org/images3/129/958/v-034-00826045.jpg
2cec3210-3dbb-44c2-b4f2-aceed5a7a997,NY,PreservedSpecimen,826043,"P. Acevedo-Rodríguez",5218,1992,8,28,"West Indies","Puerto Rico",Isabela,,"100-200 m from trail #4. Guajataca Forest. Along trail Juan Perez",320,320,18.5118,-67.054,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. D. Webster",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906731,http://sweetgum.nybg.org/images3/790/335/00826043.jpg
20ce81d2-c56d-4b9d-a89b-f6bf266c15c8,NY,PreservedSpecimen,826035,"P. Acevedo-Rodríguez",6984,1994,12,19,"West Indies","Puerto Rico",Fajardo,,"Playa Convento. Along trail bordering Laguna Aquas Prietas",0,10,18.3797,-65.6433,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"P. Acevedo-Rodríguez",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907266,http://sweetgum.nybg.org/images3/790/327/00826035.jpg
116b242a-3458-4da2-a006-3b42142c0fff,NY,PreservedSpecimen,826044,"P. Acevedo-Rodríguez",3795,1991,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Bordeaux Road 200 meters from Center Line Road (Road 10)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907375,http://sweetgum.nybg.org/images3/790/336/00826044.jpg
b3a86ece-15fa-4aaf-ba69-f56d6bf26a44,NY,PreservedSpecimen,826023,"P. Acevedo-Rodríguez",1886,1987,8,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along dirt road to Bordeaux Mountain.",300,300,18.3341,-64.7288,"Georeferencing Quick Reference Guide, Version 2012",1382,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907393,http://sweetgum.nybg.org/images3/790/316/00826023.jpg
6f136715-f561-4a3c-8012-709b663ed74f,NY,PreservedSpecimen,826034,"P. Acevedo-Rodríguez",7155,1995,1,10,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Between 0.5 & 1 km up river from entrance to Fish Hatchery. Maricao Afuera; along Maricao River",485,545,18.1697,-66.9861,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"P. Acevedo-Rodríguez",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907267,http://sweetgum.nybg.org/images3/790/326/00826034.jpg
6db01008-5d33-40be-bdd7-0523b546290f,NY,PreservedSpecimen,1603307,"A. Luna",206,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907256,http://sweetgum.nybg.org/images3/792/920/1603307.jpg
548aa39f-d808-4380-b7b8-3acde1c223a0,NY,PreservedSpecimen,1603300,"P. Wilson",11363,1911,12,16,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907249,http://sweetgum.nybg.org/images3/792/913/1603300.jpg
d438a2a7-13cc-417c-b405-cea024b661e5,NY,PreservedSpecimen,1603475,"P. Wilson",7309,1907,11,28,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907426,http://sweetgum.nybg.org/images3/793/088/1603475.jpg
