﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e7cc7d3-18a3-44fd-9fc8-83ee543ac338,NY,PreservedSpecimen,2622764,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","Glen Oaks Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873888,http://sweetgum.nybg.org/images3/2078/485/02622764.jpg
5e1559e4-d0f0-4cf8-973f-69d0e2c0f065,NY,PreservedSpecimen,2622765,"A. Reis",s.n.,,,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873889,http://sweetgum.nybg.org/images3/2078/486/02622765.jpg
da1966b8-c98b-4995-8f31-9816acf8e609,NY,PreservedSpecimen,2622766,"H. Ingersoll",s.n.,1895,6,7,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873890,http://sweetgum.nybg.org/images3/2078/487/02622766.jpg
c9da5e5a-a795-4128-a588-1c5e7cbf6bae,NY,PreservedSpecimen,2622767,"H. M. Raup",7340,1936,6,23,"North America","United States of America","New York","Orange Co.","Black Rock Forest, North slope of Mt. Misery",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873891,http://sweetgum.nybg.org/images3/2078/488/02622767.jpg
6234ff8a-7031-4295-8928-7846a0f66adc,NY,PreservedSpecimen,2622768,"H. N. Moldenke",7949,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873892,http://sweetgum.nybg.org/images3/2078/489/02622768.jpg
51132371-02fd-4598-ae7d-9188bbcea68a,NY,PreservedSpecimen,2622769,"J. Hartling",34442,1911,9,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873893,http://sweetgum.nybg.org/images3/2078/490/02622769.jpg
61703364-7414-4ab0-88ff-29464b547702,NY,PreservedSpecimen,2622770,"J. Gowdey",s.n.,1966,6,,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873894,http://sweetgum.nybg.org/images3/2078/491/02622770.jpg
743e350e-7d85-4f7d-b547-163950ad7928,NY,PreservedSpecimen,2622771,"M. G. Bennett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873895,http://sweetgum.nybg.org/images3/2078/492/02622771.jpg
15a10e49-588b-40e8-adf3-0fc414352197,NY,PreservedSpecimen,2622772,"E. B. Ehrle",6404,1968,6,30,"North America","United States of America","New York","Steuben Co.","gravelly open streamside along Goff Creek. 2.0 mi. E of Howard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873896,http://sweetgum.nybg.org/images3/2078/493/02622772.jpg
0e8cd11f-885f-45bd-9e3e-fff26840ddca,NY,PreservedSpecimen,2622776,"B. E. Nelson",55511,2001,8,8,"North America","United States of America",Colorado,"Grand Co.","North-central Colorado: Park Range: along old logging road between Jolley and Horse creeks, ca 4 air mi WSW of Gore Pass, ca 12.5 air mi W of Kremmling",2682,2758,40.0538,-106.629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873900,http://sweetgum.nybg.org/images3/2078/497/02622776.jpg
3f33a25e-aed9-4402-8f8a-5c70800faf37,NY,PreservedSpecimen,2622778,"W. H. Baker",7185,1950,9,6,"North America","United States of America",Oregon,"Klamath Co.","Along highway at Pole Bridge, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873902,http://sweetgum.nybg.org/images3/2078/499/02622778.jpg
068334f2-1946-4ac7-ae88-7e41ac0e4ac4,NY,PreservedSpecimen,2622779,"M. Holtzoff",s.n.,1927,8,27,"North America","United States of America","New York",,"Mclean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873903,http://sweetgum.nybg.org/images3/2078/500/02622779.jpg
c9bf7b62-d14d-427f-95e5-eab50e2f82f8,NY,PreservedSpecimen,2622780,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.","near Stamford",,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873904,http://sweetgum.nybg.org/images3/2078/501/02622780.jpg
a2529d4d-0a07-426e-8214-69b1d3bf59a8,NY,PreservedSpecimen,2622781,"Collector unspecified",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873905,http://sweetgum.nybg.org/images3/2078/502/02622781.jpg
46c9d12a-6580-476f-9a5b-411aa19df089,NY,PreservedSpecimen,2622785,"A. B. Rich",s.n.,1887,6,4,"North America","United States of America","New Jersey",,"Little Ferry",,,40.8446,-74.0379,"GEOLocate Web Application",1860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873909,http://sweetgum.nybg.org/images3/2078/506/02622785.jpg
53b2a9cb-69c6-4a0c-a070-4f1cfab1db09,NY,PreservedSpecimen,2622786,"F. Tweedy",,1879,6,27,"North America","United States of America","New York","Lewis Co.",,,,43.7847,-75.4488,"GEOLocate Web Application",53613,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873910,http://sweetgum.nybg.org/images3/2078/507/02622786.jpg
0fa9c288-02cd-4247-8c39-6908d6e64e71,NY,PreservedSpecimen,2622787,"I. C. Martindale",s.n.,1878,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873911,http://sweetgum.nybg.org/images3/2078/508/02622787.jpg
120a1178-7165-4f19-aadb-f8053736fb1f,NY,PreservedSpecimen,2622791,"G. T. Hastings",s.n.,1897,6,22,"North America","United States of America","New York","Oswego Co.",,,,43.2306,-76.2966,"GEOLocate Web Application",1501,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873915,http://sweetgum.nybg.org/images3/2078/512/02622791.jpg
35c004f8-bccf-4962-89db-ec87b6d650a5,NY,PreservedSpecimen,2622792,"T. W. Edmondson",s.n.,1898,7,4,"North America","United States of America","New York",,"University Heights",,,40.8588,-73.9099,"Georeferencing Quick Reference Guide, Version 2012",909.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873916,http://sweetgum.nybg.org/images3/2078/513/02622792.jpg
2398b408-41f0-42f0-8f55-5442461e8053,NY,PreservedSpecimen,2622793,"G. T. Hastings",s.n.,,,,"North America","United States of America","New Jersey",,"Forest View Landing, foot of Palisades",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873917,http://sweetgum.nybg.org/images3/2078/514/02622793.jpg
ab65c9d4-a19e-4349-8b7b-1cd361ab78c6,NY,PreservedSpecimen,2622794,"J. H. Barnhart",375,1889,8,4,"North America","United States of America","New York","Westchester Co.",Irvington,,,41.0351,-73.8642,"GEOLocate Web Application",2567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873918,http://sweetgum.nybg.org/images3/2078/515/02622794.jpg
96cde543-714e-45d4-8c37-d421c0ac41b4,NY,PreservedSpecimen,2622796,"H. Hapeman",s.n.,1938,8,21,"North America","United States of America",Colorado,"Jackson Co.",Rand,,,40.4539,-106.181,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873920,http://sweetgum.nybg.org/images3/2078/517/02622796.jpg
69629fb3-3bf9-466e-93f8-cc1b611f0f93,NY,PreservedSpecimen,2622797,"G. W. Bassett",s.n.,1922,5,14,"North America","United States of America","New Jersey","Camden Co.","in field n. side Collings Rd. w. of W. Ivonsides Rd., Fairview",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873921,http://sweetgum.nybg.org/images3/2078/518/02622797.jpg
7bd877dd-faab-43f7-bf61-837b3b29e251,NY,PreservedSpecimen,2622798,"L. H. Lighthipe",s.n.,1890,6,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873922,http://sweetgum.nybg.org/images3/2078/519/02622798.jpg
9e75ca10-9ec4-4db9-99d3-e4741e55579c,NY,PreservedSpecimen,2622799,"H. N. Moldenke",1640,1931,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873923,http://sweetgum.nybg.org/images3/2078/520/02622799.jpg
c733359f-5b75-4344-8107-5d31f1e83a5e,NY,PreservedSpecimen,2622800,"K. K. Mackenzie",6218,1914,8,22,"North America","United States of America","New Jersey",,Dunnfield,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873924,http://sweetgum.nybg.org/images3/2078/521/02622800.jpg
3c664389-83b9-4ca5-96c2-d5e76bfb9926,NY,PreservedSpecimen,2622801,"A. B. Rich",s.n.,1887,6,4,"North America","United States of America","New Jersey",,"Little Ferry",,,40.8446,-74.0379,"GEOLocate Web Application",1860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873925,http://sweetgum.nybg.org/images3/2078/522/02622801.jpg
1f617048-8fce-4232-ae19-f6abd460467e,NY,PreservedSpecimen,2622802,"K. K. Mackenzie",4972,1912,5,26,"North America","United States of America","New Jersey",,"Monmouth Junction",,,40.382,-74.5397,"GEOLocate Web Application",2435,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873926,http://sweetgum.nybg.org/images3/2078/523/02622802.jpg
f3bbba23-5841-417f-9613-d55f35345ce5,NY,PreservedSpecimen,2622804,"C. L. Shear",4180,1897,7,30,"North America","United States of America",Colorado,,"Red Mt.",3658,,39.2208,-106.813,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873928,http://sweetgum.nybg.org/images3/2078/525/02622804.jpg
954c57ee-ac29-4f41-a4d0-07e28c7e7230,NY,PreservedSpecimen,2622806,"J. H. Christ",6876,1937,6,11,"North America","United States of America",Idaho,"Latah Co.","Moscow. In fence row near cemetery.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873930,http://sweetgum.nybg.org/images3/2078/527/02622806.jpg
20893978-2ceb-495f-90cc-57d7caa63fec,NY,PreservedSpecimen,2622808,"H. Hapeman",s.n.,1938,8,21,"North America","United States of America",Colorado,"Jackson Co.","Willow Pass near Rand",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873932,http://sweetgum.nybg.org/images3/2052/326/02622808.jpg
c2d15f02-6314-4a9f-95ad-a36acc30dc91,NY,PreservedSpecimen,2622812,"E. A. Holt",4145,2000,8,17,"North America","United States of America",Colorado,"Lake Co.","Central Colorado: Sawatch Range, East Slope Continental Divide: Turquoise Lake Trail from May Queen Campground to the dam, ca 3 air mi NE of Leadville",3048,,39.2815,-106.376,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873936,http://sweetgum.nybg.org/images3/2052/330/02622812.jpg
3bcf2423-f226-4b6f-8cb7-f8138f83b636,NY,PreservedSpecimen,2622815,"K. H. Dueholm",9002,1979,8,11,"North America","United States of America",Wyoming,"Sheridan Co.","CA 10 (air) mi W Parkman.",1585,,44.9725,-107.533,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873939,http://sweetgum.nybg.org/images3/2052/333/02622815.jpg
41de9b22-e6e5-4bc4-b0d3-1f68892079d6,NY,PreservedSpecimen,2622816,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,"Schroon River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873940,http://sweetgum.nybg.org/images3/2052/334/02622816.jpg
187de218-9b78-4c5e-95cb-231a50a2aba2,NY,PreservedSpecimen,2622819,"G. H. Macy",s.n.,,,,"North America","United States of America","New York","Essex Co.",,,,44.2162,-73.591,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873943,http://sweetgum.nybg.org/images3/2052/337/02622819.jpg
9e7d75d2-cfe1-4e9e-9216-d2aaa33f5277,NY,PreservedSpecimen,2622820,"A. M. Vail",s.n.,1897,7,3,"North America","United States of America",Massachusetts,"Berkshire Co.","vicinity of Tyringham",,,42.2459,-73.2037,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873944,http://sweetgum.nybg.org/images3/2052/338/02622820.jpg
350837de-dbf5-4143-bf19-dce50683e059,NY,PreservedSpecimen,2622821,"F. E. Fenno",95,1898,9,17,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873945,http://sweetgum.nybg.org/images3/2052/339/02622821.jpg
369b2bd1-296f-45bb-ac7c-61db604b0a7b,NY,PreservedSpecimen,2622823,"K. H. Dueholm",8412,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","Shell Creek, NW corner lake De Smet",1402,,44.5131,-106.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873947,http://sweetgum.nybg.org/images3/2052/341/02622823.jpg
caac9c6d-ede2-4e50-a673-15c95835d745,NY,PreservedSpecimen,2622824,"C. H. Bissell",63,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873948,http://sweetgum.nybg.org/images3/2052/342/02622824.jpg
f88f5da5-93b2-4bed-b1e8-1d1e727657ca,NY,PreservedSpecimen,2622826,"J. A. Shafer",203,1902,5,26,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.4406,-79.9959,"GEOLocate Web Application",11795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873950,http://sweetgum.nybg.org/images3/2052/344/02622826.jpg
c5238ba4-b486-4ba5-a840-923ac924f318,NY,PreservedSpecimen,2622832,"G. N. Jones",16789,1945,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873956,http://sweetgum.nybg.org/images3/2052/350/02622832.jpg
442b6c38-227e-4631-8992-52fb231ddf81,NY,PreservedSpecimen,2622840,"A. Brown",s.n.,1880,6,10,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873964,http://sweetgum.nybg.org/images3/2052/358/02622840.jpg
c1485055-3886-4537-92a6-83983228db90,NY,PreservedSpecimen,2622842,"N. L. Britton",s.n.,1890,8,3,"North America","United States of America","New York","Richmond Co.","Staten Id",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873966,http://sweetgum.nybg.org/images3/2052/360/02622842.jpg
c78fbec7-0689-48b6-939b-0b6f1a70159e,NY,PreservedSpecimen,2622843,"T. C. Porter",s.n.,1895,6,3,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873967,http://sweetgum.nybg.org/images3/2052/361/02622843.jpg
0e640730-0b47-4b3f-b159-68ec2bc4fecd,NY,PreservedSpecimen,2622847,"D. Isely",11506,1971,8,16,"North America","United States of America",Colorado,"Routt Co.","West approach to Rabbit's Ear Pass, US #40",2438,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873971,http://sweetgum.nybg.org/images3/2052/364/02622847.jpg
b33b2d43-f414-4765-8165-4aa136c652cf,NY,PreservedSpecimen,2622848,"Collector unknown",668,1968,7,12,"North America","United States of America",Colorado,"Grand Co.","West of Tabernash, hwy 40, Lodgepole pine along roadcuts, SW facing slope",2637,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873972,http://sweetgum.nybg.org/images3/2052/365/02622848.jpg
8602cce1-f12c-4e98-adc8-6acc63d10c67,NY,PreservedSpecimen,2622851,"M. Cipperly",s.n.,1902,10,30,"North America","United States of America","New York","Tompkins Co.","The Nook",,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873975,http://sweetgum.nybg.org/images3/2052/368/02622851.jpg
ec8e32d5-1771-4aca-aeb4-d932f13e2225,NY,PreservedSpecimen,2622852,"M. Cipperly",s.n.,1904,7,8,"North America","United States of America","New York","Tompkins Co.","Orchard, South Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873976,http://sweetgum.nybg.org/images3/2052/369/02622852.jpg
c12366b7-889a-41a8-80ee-e0ed7ea86218,NY,PreservedSpecimen,2622853,"M. Cipperly",s.n.,1914,6,5,"North America","United States of America","New York","Tompkins Co.","West Side of Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873977,http://sweetgum.nybg.org/images3/2052/370/02622853.jpg
8dd5147a-bde6-40cd-bbed-1fa3a2f90a72,NY,PreservedSpecimen,2622854,"L. K. Roberts",s.n.,1911,7,15,"North America","United States of America","New York","Dutchess Co.",,,,41.562,-73.6026,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873978,http://sweetgum.nybg.org/images3/2052/371/02622854.jpg
d978b831-076a-4af7-8b0f-a4aad8e14ba4,NY,PreservedSpecimen,2622857,"W. H. Baker",15155,1958,6,22,"North America","United States of America",Idaho,"Bonner Co.","Open meadow, 1 mile east of Nordman Junction, Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873981,http://sweetgum.nybg.org/images3/2052/374/02622857.jpg
f400369c-b1be-4116-a3ab-10db112d2b3e,NY,PreservedSpecimen,2622858,"A. Brown",s.n.,1880,6,10,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873982,http://sweetgum.nybg.org/images3/2052/375/02622858.jpg
92a4f426-a8f1-4ea3-84a1-16dd4373288c,NY,PreservedSpecimen,2622859,"A. Brown",s.n.,1880,6,10,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873983,http://sweetgum.nybg.org/images3/2052/376/02622859.jpg
60a08a37-5b68-455b-8de3-0df7e1cdcf9a,NY,PreservedSpecimen,2622860,"A. Brown",s.n.,1879,9,12,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873984,http://sweetgum.nybg.org/images3/2052/377/02622860.jpg
5708e3db-0693-4dee-a2cd-c02106d8db21,NY,PreservedSpecimen,2622861,"A. Brown",s.n.,1879,,,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873985,http://sweetgum.nybg.org/images3/2052/378/02622861.jpg
29d4b58f-fbaf-4b6f-8c15-4660be3e96c4,NY,PreservedSpecimen,2622862,"L. H. Lighthipe",s.n.,1914,6,5,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873986,http://sweetgum.nybg.org/images3/2052/379/02622862.jpg
0a6e5c1d-4172-4d78-846f-e0ad2a073ab5,NY,PreservedSpecimen,2622863,"W. C. Ferguson",5729,1927,6,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873987,http://sweetgum.nybg.org/images3/2052/380/02622863.jpg
