﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ac1db8e-5629-4997-ae64-eb2fc0b1d3ca,NY,PreservedSpecimen,02135391,"N. Noell",167,2013,10,16,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, 0.72 mi SW of Mt. Olive Church Rd., 0.02 mi NW of gravel road, Plot C/S–5.4",12,12,38.2614,-75.4811,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314768,
66cb7aea-cc4d-462e-a42e-b6e115ae9922,NY,PreservedSpecimen,02135443,"J. L. Allen",1552,2013,10,18,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Sustainable Conservation Inc. Tract, 0.02 mi W of Mt. Olive Church Rd., Plot SCI-P2-8",11,11,38.2669,-75.4733,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316457,
fe50cc6a-c4a8-486b-8ec7-a4675023acd3,NY,PreservedSpecimen,02135470,"N. Noell",275,2013,10,18,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Worcester-1 Tract, 1.1 mi NE of Mt. Olive Church Rd., Plot WOR-1-2.2",15,15,38.2828,-75.4639,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316531,
ef717815-a83d-42df-b6a0-2113a5f6e78e,NY,PreservedSpecimen,02169723,"E. Lay",94-0854,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 1 or H.",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328960,
cae0d268-894d-497d-ba8c-8ac494e4da41,NY,PreservedSpecimen,02169724,"E. Lay",94-0870,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 11 (C)",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328999,
b088f31d-ad39-4674-a892-cb56f7bec4b7,NY,PreservedSpecimen,02169725,"E. Lay",94-0871,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 11 (C)",,,41.35,-70.5,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329061,
880c1c83-0438-47c6-894d-aa928cb29926,NY,PreservedSpecimen,02169726,"E. Lay",94-0863,1994,11,4,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard Katama Plains. Nature Preserve and Airfield Unit 10 (B) Grassland.",,,41.35,-70.05,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329065,
777e30db-885e-4bca-86d0-7e47febcd4b4,NY,PreservedSpecimen,02169733,"E. Lay",99-0124,1999,3,7,"North America","United States of America",Mississippi,"Copiah Co.","East of Pattison. Copiah County Wildlife Managment Area. MS Dept. of Wildlife Conservation.",,,31.8228,-90.7064,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329717,
02741ec7-e219-4fdb-92b2-4649c750b2f6,NY,PreservedSpecimen,02169734,"E. Lay",00-0018,2000,4,10,"North America","United States of America","New Jersey","Ocean Co.","Stafford Forge Wildlife Management Area, just west of Rt. 539 on road to Warren Grove Naval Reservation",,,39.7064,-74.3711,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329721,
7f014e8b-6de1-4389-b9fc-5c5ecfb68114,NY,PreservedSpecimen,02169739,"E. Lay",99-0398,1999,10,4,"North America","United States of America",Alabama,"Marion Co.","North Fork Creek 5 miles southwest of AL 172 on US 43.",182,182,34.2383,-87.8956,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329736,
4d054886-48ef-4d48-b159-167321d170c5,NY,PreservedSpecimen,02169740,"E. Lay",99-0397,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Appling.  Heggies Rock TNC Preserve. Rt. 232 to Louiseville Road. (CR 576); ca. 2 miles north to dirt road heading west.",100,100,33.5431,-82.2558,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329737,
a6e71ac6-b2ac-47ad-88c3-0241ce07b345,NY,PreservedSpecimen,2102356,"M. F. Hodges",7544,2011,11,4,"North America","United States of America",Georgia,"Chatham Co.","Wormsloe State Historic Site",,,31.967,-81.0679,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333433,
76b416e4-46d0-40b1-8eeb-2a9ebbd10e82,NY,PreservedSpecimen,2201458,"M. F. Hodges",7700,2011,12,10,"North America","United States of America",Georgia,"Clinch Co.","1628 Shiloh Road",,,31.0104,-82.6799,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336583,
604b3dc8-8498-498f-923f-08a7c1c4f967,NY,PreservedSpecimen,2201580,"J. W. Barton",208,2013,10,14,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Laws Tract, 0.01 mi S of Laws Rd., Plot LAWS–2.1",12,12,38.2614,-75.4181,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337863,
b76b959a-ad07-494d-b0c6-53d14508be5c,NY,PreservedSpecimen,2201590,"J. W. Barton",181,2013,10,17,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Laws Tract, 0.06 mi N of Laws Rd., Plot LAWS-5.1",14,14,38.2631,-75.4156,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337873,
c440efef-69dc-4c4c-922d-6008c3994e0f,NY,PreservedSpecimen,2201718,"J. W. Barton",103,2013,10,14,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Wicomico–5 Tract, 0.12 mi S of Johnson Rd., 0.08 mi E of main gravel road, Plot WIC–5–5.1",14,14,38.305,-75.4669,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339824,
d487f3e8-6afc-443c-b084-4561efe807f3,NY,PreservedSpecimen,2203033,"J. C. Lendemer",42579,2014,3,18,"North America","United States of America","North Carolina","Washington Co.","Bull Neck Swamp, E of Sound Landing, 0.2 mi N of intersection w/ Hufton Rd., 0.7 mi W of Old North Bridge Rd.",0,0,35.9672,-76.4322,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368553,
3e027c8a-d14f-45e4-925f-3dbb0c0cfa0c,NY,PreservedSpecimen,2203990,"J. W. Barton",157,2013,10,15,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Wicomico–5 Tract, 0.15 mi S of Johnson Rd., 0.11 mi E of main gravel road, Plot WIC–5–2.3",13,13,38.3047,-75.4667,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389951,
9cbddefd-69fb-4813-88bb-71b27a97be5b,NY,PreservedSpecimen,2279633,"R. C. Harris",60760,2014,9,20,"North America","United States of America",Connecticut,"New London Co.","Town of North Stonington, Bell Cedar Swamp Preserve, W of Boom Bridge Road, 0.6 mi S of CT 216",25,40,41.4439,-71.8297,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483331,
6c9c46e8-9436-4f69-b7df-0bd4569bf774,NY,PreservedSpecimen,2279634,"R. C. Harris",60761,2014,9,20,"North America","United States of America",Connecticut,"New London Co.","Town of North Stonington, Bell Cedar Swamp Preserve, W of Boom Bridge Road, 0.6 mi S of CT 216",25,40,41.4439,-71.8297,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483332,
fec78195-912d-42a6-9533-937e9631550d,NY,PreservedSpecimen,04000727,"N. M. Howe",903-A,2018,6,29,"North America","United States of America",Virginia,"Albemarle Co.","Crozet, Mount Fair Farm.",,,38.1943,-78.7379,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396529,http://sweetgum.nybg.org/images3/3655/478/04000727.jpg
ac4e5c64-a776-43ce-b743-3b26e40e9437,NY,PreservedSpecimen,02170433,"M. F. Hodges",7889,2012,2,4,"North America","United States of America",Georgia,"Bryan Co.","Richmond Hill Wildlife Management Area",,,31.8109,-81.3137,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486159,
2e59abb5-7eb6-4614-911a-961924dfc472,NY,PreservedSpecimen,2328612,"J. C. Lendemer",44380,2014,12,10,"North America","United States of America","North Carolina","Currituck Co.","Town of Corolla, Pine Island Audubon Sanctuary, N of terminus of Audubon Drive and 0.25 W of Ocean Trail/NC12",2,2,36.2633,-75.7922,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518889,
c88fd0d8-8565-4d4f-b3ce-e35298688d4e,NY,PreservedSpecimen,2328623,"J. C. Lendemer",44369,2014,12,10,"North America","United States of America","North Carolina","Currituck Co.","Town of Corolla, Pine Island Audubon Sanctuary, N of terminus of Audubon Drive and 0.3 W of Ocean Trail/NC12",0,0,36.2636,-75.7944,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518903,
b744208b-46a7-4e38-a2b9-ff9682e58221,NY,PreservedSpecimen,2356846,"W. R. Buck",61873,2013,12,2,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, E shores of Wambaw Creek floodplain, E of boundary of Wambaw Creek Wilderness at terminus of FS 211-A, 0.6 mi W of jct w/ Mill Branch Rd./FS 211",3,3,33.1956,-79.4831,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534550,
f862882c-5c0c-4313-916b-17076a1f1756,NY,PreservedSpecimen,2356847,"W. R. Buck",61874,2013,12,2,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, E shores of Wambaw Creek floodplain, E of boundary of Wambaw Creek Wilderness at terminus of FS 211-A, 0.6 mi W of jct w/ Mill Branch Rd./FS 211",3,3,33.1956,-79.4831,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534551,
99e6b3a9-6f3e-4a5a-a7dc-2b532dac15d2,NY,PreservedSpecimen,2357398,"J. Hollinger",6905B,2014,11,4,"North America","United States of America",Virginia,"Gloucester Co.","southwest of junction of Hickory Fork Rd. and Cedar Bush Rd.",15,15,37.3453,-76.5436,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548892,
6a2a3bfa-041d-480d-86d1-3a1932e5d512,NY,PreservedSpecimen,2358149,"J. C. Lendemer",41677E,2013,12,18,"North America","United States of America","South Carolina","Colleton Co.","Donnelley Wildlife Management Area, 0.2 mi SW of Main Rd., 0.7 mi N of jct w/ Blocker Run Rd., 2.4 mi S of jct w/ US17",1,1,32.6792,-80.5942,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567503,
d66c51f7-bd7e-4390-a0c9-d2dd32ae1c0a,NY,PreservedSpecimen,2358780,"J. C. Lendemer",42541,2013,12,21,"North America","United States of America","South Carolina","Beaufort Co.","Spring Island, NE end, Palmetto Point E of the Chechessee River",2,2,32.3478,-80.8208,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580073,
74f672c7-b362-4582-9df7-3417f44fcbcf,NY,PreservedSpecimen,2358981,"R. C. Harris",59414,2013,12,1,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, Buck Hall Recreation Area, Palmetto Trailhead at terminus of FS242, 0.7 mi S of US17 and Old Georgetown Rd.",4,4,33.04,-79.5611,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601939,
a73e4835-bbfd-4785-ad45-e51e7caac3cb,NY,PreservedSpecimen,2358997,"R. C. Harris",59452,2013,12,1,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, Wambaw Swamp, ~0.1 mi W of Elden Rd./FS C-10-217, 0.25 mi N of jct w/ Oak Hall Rd./FS 202 at Fish Pond",21,21,33.0594,-79.6289,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602105,
723ed6e4-569b-40f0-b754-53c97bbefd2e,NY,PreservedSpecimen,2360329,"W. R. Buck",61539,2013,10,24,"North America","United States of America","North Carolina","Carteret Co.","Cedar Island National Wildlife Refuge, W of NC 12 along undeveloped trail",2,2,34.9142,-76.3711,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661109,
b3064eac-ed23-4147-88f5-b49caf0cc03d,NY,PreservedSpecimen,2440487,"R. C. Harris",59198,2013,10,26,"North America","United States of America","North Carolina","Pender Co.","Angola Bay Game Land, Bay Rd. ~0.2 mi W of jct w/ Pocosin Rd.",9,9,34.6794,-77.7847,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768823,
1c25eb53-5200-4411-8f87-69048f09e8d9,NY,PreservedSpecimen,2607630,"D. P. Waters",2054,2016,6,9,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township, Mercer Meadows County Park, near Blackwell Road adjacent to branch of Stony Brook",,,40.325,-74.7458,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964485,
7bb5fe7b-4df3-46d1-9a74-9a4c743e654e,NY,PreservedSpecimen,2793759,"J. C. Lendemer",48308,2016,10,1,"North America","United States of America","North Carolina","Bladen Co.","Bay Tree Lake State Park, sand ridge 0.6 mi SE of NC41, 0.3 mi W of shore of Bay Tree Lake",24,24,34.6686,-78.4264,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058640,
665dfee6-319e-4a28-919a-d5dd45dc9c0d,NY,PreservedSpecimen,2794171,"J. C. Lendemer",48522,2016,10,2,"North America","United States of America","North Carolina","Bladen Co.","Singletary Lake State Park, just E of Camp Ipecac, 0.2 mi SE of shore of Singletary Lake, 0.2 mi NE of NC53",19,19,34.5828,-78.4483,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093688,
8ae40d45-c789-4812-b5e7-cce0d7e5e348,NY,PreservedSpecimen,02792943,"D. P. Waters",2432,2016,10,26,"North America","United States of America","New Jersey","Mercer Co.","West Windsor Township, Mercer County Park, northern shore of Lake Mercer, NE of Casperson Rowing Center",,,40.2714,-74.63,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171801,
65ec4ef3-d038-4096-aa45-db3bda25bce1,NY,PreservedSpecimen,02792998,"D. P. Waters",2444,2016,10,26,"North America","United States of America","New Jersey","Mercer Co.","West Windsor Township, Mercer County Park, northern shore of Lake Mercer, NE of Casperson Rowing Center",,,40.2714,-74.63,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172067,
87593982-43f3-45e9-bcd7-781b0c3141e9,NY,PreservedSpecimen,03032632,"J. C. Lendemer",50380,2017,3,23,"North America","United States of America",Ohio,"Gallia Co.","Cheshire Township, Gavin Mitigation Wetland, S of VanZant Rd./CR97, 2 mi NW of jct w/ OH554",183,183,38.9889,-82.1822,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3275905,
a25d754b-88dc-4bbf-9d0b-4d5fdda725bd,NY,PreservedSpecimen,02858778,"D. P. Waters",2877,2017,5,3,"North America","United States of America","New Jersey","Mercer Co.","West Windsor Township. Millstone River Preserve (D&R Greenway). South shore of Millstone River.",,,40.3206,-74.6042,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344123,
f7ca68e3-4411-4293-a43a-55a57f3d4521,NY,PreservedSpecimen,03033175,"J. C. Lendemer",49013,2016,12,15,"North America","United States of America",Alabama,"Jackson Co.","Bucks Pocket State Park, S facing slopes above N shore of South Sauty Creek, 0.2 mi W of Jackson CR452/DeKalb CR173",237,237,34.4773,-86.0583,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365674,
31beefee-d3bd-4760-9641-27f6284f3023,NY,PreservedSpecimen,03033563,"J. C. Lendemer",49108,2016,12,15,"North America","United States of America",Alabama,"Jackson Co.","Bucks Pocket State Park, tributary to Little Sauty Creek, SW of DeKalb CR173 0.25 mi NW of jct w/ DeKalb CR557",274,274,34.4717,-86.0511,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407466,
5a368451-c144-48e4-bf8b-05f8feebfb77,NY,PreservedSpecimen,03033604,"J. C. Lendemer",49067,2016,12,15,"North America","United States of America",Alabama,"Jackson Co.","Bucks Pocket State Park, tributary to Little Sauty Creek, SW of DeKalb CR173 0.25 mi NW of jct w/ DeKalb CR557",274,274,34.4717,-86.0511,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407508,
c95d5fa5-17ca-4c26-85dd-9bcecff12159,NY,PreservedSpecimen,03033700,"J. C. Lendemer",49297,2016,12,17,"North America","United States of America",Alabama,"Cherokee Co.","Little River National Preserve, S of Canyon View Forest Rd., 0.4 mi W of jct w/ Cherokee CR681, 2 mi S of jct w/ AL35",368,368,34.3679,-85.6299,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411886,
99dc39b4-cc39-4c9e-a7f8-5faee95f6fbd,NY,PreservedSpecimen,03033816,"J. C. Lendemer",49332,2016,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Little River National Preserve, Dunn Rd. NE W of W shore of Little River, 0.3 mi S of confluence of East Fork and West Fork of the Little River, 2 mi SE of jct of Dunn Rd. NE and Oakhill Rd. NE",398,398,34.4559,-85.5845,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415138,
76c4d67c-4e80-49fb-a3f4-255bb9870bf9,NY,PreservedSpecimen,03033851,"J. C. Lendemer",49391,2016,12,19,"North America","United States of America",Alabama,"Cherokee Co.","Little River National Preserve, above W shore of Little River, NE of Martha's Falls, 0.16 mi SW of int of AL35 and Cherokee CR861",372,372,34.3894,-85.6196,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415795,
06024939-3bf1-42e9-bb50-4fbe264faba7,NY,PreservedSpecimen,03033853,"J. C. Lendemer",49389,2016,12,19,"North America","United States of America",Alabama,"Cherokee Co.","Little River National Preserve, above W shore of Little River, NE of Martha's Falls, 0.16 mi SW of int of AL35 and Cherokee CR861",372,372,34.3894,-85.6196,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415797,
83dd3ce6-1563-4406-9cad-ce0f5200f448,NY,PreservedSpecimen,03033932,"J. C. Lendemer",49413,2016,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Little River National Preserve, E facing slopes above W shore of Little River, Eberhart Trail 0.2 mi S of AL176/Little River Canyon Parkway, 0.2 mi N of jct w/ DeKalb CR148",342,342,34.3506,-85.6753,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416332,
691acda0-1cac-453e-ac32-22840c10ecd6,NY,PreservedSpecimen,03034005,"J. C. Lendemer",49514,2016,12,21,"North America","United States of America",Alabama,"Jackson Co.","Russell Cave National Monument, Nature Trail 0.1 mi SW of visitor center",223,223,34.978,-85.8103,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417392,
f5d42f06-0798-447d-8bd7-3c5f6ab3fa08,NY,PreservedSpecimen,03103572,"D. P. Waters",2930,2017,5,31,"North America","United States of America","New Jersey","Mercer Co.","Hopewell Township. Hillman Tract (D&R Greenway).",,,40.37,-74.7506,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428323,
c696c46b-7c03-4f86-b5a9-89e450b1dc06,NY,PreservedSpecimen,03034114,"J. C. Lendemer",49782,2016,12,24,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin-Skyline Wildlife Management Area, slopes above E shore of Hurricane Creek, along Walls of Jericho Trail 0.5 mi W of AL79, W of Jericho",351,351,34.9788,-86.0882,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3477824,
