﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70360219-1ace-4b6b-b065-e014cc71379b,NY,PreservedSpecimen,1362466,"W. H. Harris",11302,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621625,
1f5ebcc0-9fd4-4e64-8cb1-65e6eef0f2d8,NY,PreservedSpecimen,1362470,"W. H. Harris",11453,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621629,
91d2d482-4885-4fa1-a24e-d2563f300f9c,NY,PreservedSpecimen,1362469,"W. H. Harris",11525,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621628,
21003dc3-520c-494c-8825-fef087a6d941,NY,PreservedSpecimen,1362468,"W. H. Harris",11599,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621627,
f039c2f9-5f84-41d0-8484-4347bbd824b8,NY,PreservedSpecimen,1362461,"W. H. Harris",11849,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621620,
20215718-d845-4457-ab6a-5ed01ce789a1,NY,PreservedSpecimen,1362464,"W. H. Harris",12353,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621623,
cbd147eb-5f1e-4667-ad86-6ab0522ae10b,NY,PreservedSpecimen,1362462,"W. H. Harris",12455,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621621,
7ed2bbd2-f298-4845-afbf-0b0c649bcd91,NY,PreservedSpecimen,1362465,"W. H. Harris",12481,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621624,
b360a2cd-50e8-471c-9130-ef74797c5df0,NY,PreservedSpecimen,1646584,"C. Wright",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859067,
b342bcaa-323f-4409-b339-82093c553bef,NY,PreservedSpecimen,1646607,"G. V. Nash",s.n.,1889,6,,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859090,
4c0d2afe-8b6e-4b9c-92c8-62e91a6b52c5,NY,PreservedSpecimen,04406885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829729,http://sweetgum.nybg.org/images3/4118/705/04406885.jpg
3aeb9af1-1d47-4873-bf0c-58a260e8b7ee,NY,PreservedSpecimen,4406887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829753,http://sweetgum.nybg.org/images3/4119/232/04406887.jpg
492fce43-f92d-48eb-9200-e11b7a0e9dab,NY,PreservedSpecimen,4406888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829754,http://sweetgum.nybg.org/images3/4117/178/04406888.jpg
c1eef887-39ca-4c6a-b2e7-a017fc696326,NY,PreservedSpecimen,1646659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859143,http://sweetgum.nybg.org/images3/725/885/1646659.jpg
e02bee81-81ed-4edc-ad56-aa031e5d9aca,NY,PreservedSpecimen,01546267,"R. Callejas Posada",7607(6),1989,4,5,"South America",Colombia,Antioquia,"Urrao Mun.","Inspección Jaiperá, Vereda El Chuscal, Localidad Llano Grande, Páramo de Frontino, Páramo y bosques circundantes.",3400,,6.45,-76.77,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838048,http://sweetgum.nybg.org/images3/722/145/01546267.jpg
8723aba8-4917-48b4-8272-a8e726ce05c0,NY,PreservedSpecimen,608640,"J. L. Luteyn",10915,1985,1,9,"South America",Ecuador,Carchi,,"Vicinity of Hotel Rumichaca at border with Colombia.  Slopes overlooking Río Carchi",3000,3000,0.83,-77.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331534,
a2a05bee-08f1-48b7-8f59-531bf6ace1ae,NY,PreservedSpecimen,01476126,"J. M. MacDougal",4517,1989,3,3,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino; Llano Grande to Campañas and La Laguna including La Mosca; open Espeletia páramo, pockets of shrubs, or near edge of Laguna.",3500,3800,6.47,-76.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041939,http://sweetgum.nybg.org/images3/991/452/01476126.jpg
1c396180-5c67-408d-a47b-d4383d212dae,NY,PreservedSpecimen,01159197,"B. C. Bennett",2194,1986,2,7,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu; open field across road from church",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331536,
499fb318-b841-4a5a-9181-1c5aca293937,NY,PreservedSpecimen,01157526,"B. C. Bennett",1925,1986,1,22,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331535,
6e86f630-7b73-49c4-9ae4-19d350ee9286,NY,PreservedSpecimen,02729393,"S. K. Harris",28746,1966,6,8,"North America","United States of America","New Hampshire","Coös Co.","roadside, Mt. Clinton Road, Crawford Purchase",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052578,http://sweetgum.nybg.org/images3/2211/469/02729393.jpg
a6c751c2-500d-46b4-a7cc-ddeb2b36251a,NY,PreservedSpecimen,42328,"J. B. Nelson",16544,1995,5,15,"North America","United States of America","South Carolina","Greenville Co.","Lima, junction of SC 11 & US 25",330,330,33.08,-82.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331547,http://sweetgum.nybg.org/images3/724/392/00042328.jpg
41c43427-45f3-4b93-975b-80c12e6eb21d,NY,PreservedSpecimen,1646535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858899,http://sweetgum.nybg.org/images3/725/761/1646535.jpg
1abcf5da-a0cf-4505-ba9b-10226d806522,NY,PreservedSpecimen,1646536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859019,http://sweetgum.nybg.org/images3/725/762/1646536.jpg
3a8b5150-b3e4-4617-8a1b-d9507305058d,NY,PreservedSpecimen,1646541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859024,http://sweetgum.nybg.org/images3/725/767/1646541.jpg
3c65155a-b544-423c-a86f-08309b19b15d,NY,PreservedSpecimen,1646542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859025,http://sweetgum.nybg.org/images3/725/768/1646542.jpg
6b3b375a-9db5-4b94-ad8d-53b87ce2f66b,NY,PreservedSpecimen,1646543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859026,http://sweetgum.nybg.org/images3/725/769/1646543.jpg
f6ebef84-067f-4810-a92e-f852a6ebc7a6,NY,PreservedSpecimen,1646544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859027,http://sweetgum.nybg.org/images3/725/770/1646544.jpg
d061e723-1b69-4b5e-a39f-e655613905b8,NY,PreservedSpecimen,1646545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859028,http://sweetgum.nybg.org/images3/725/771/1646545.jpg
ab08ca4c-f03b-4c51-9ce6-1fd841164cf4,NY,PreservedSpecimen,1646546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859029,http://sweetgum.nybg.org/images3/725/772/1646546.jpg
8ba1a93a-427f-48d6-b586-8951ba27abb6,NY,PreservedSpecimen,1646547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859030,http://sweetgum.nybg.org/images3/725/773/1646547.jpg
6bc41fb7-acb1-4693-aba5-72dd9bb612bb,NY,PreservedSpecimen,1646549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859032,http://sweetgum.nybg.org/images3/725/775/1646549.jpg
138276eb-9822-4db4-90be-84e7d7dd0e0f,NY,PreservedSpecimen,1646550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859033,http://sweetgum.nybg.org/images3/725/776/1646550.jpg
47a20a93-cd78-4706-ade1-32a9b7d4b230,NY,PreservedSpecimen,1646551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859034,http://sweetgum.nybg.org/images3/725/777/1646551.jpg
56e3d578-b38c-4da3-bf12-703186247170,NY,PreservedSpecimen,1646552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859035,http://sweetgum.nybg.org/images3/725/778/1646552.jpg
4d442efb-7926-4819-8afa-2d9877e03ec8,NY,PreservedSpecimen,1646553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859036,http://sweetgum.nybg.org/images3/725/779/1646553.jpg
47eaa0e3-de75-4741-9a69-a8812845d80a,NY,PreservedSpecimen,1646554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859037,http://sweetgum.nybg.org/images3/725/780/1646554.jpg
c1b7c869-8744-413f-b991-51ba67b312f1,NY,PreservedSpecimen,1646558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859041,http://sweetgum.nybg.org/images3/725/784/1646558.jpg
a5aeeeb6-d362-4496-9034-812e275974dd,NY,PreservedSpecimen,1646560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859043,http://sweetgum.nybg.org/images3/725/786/1646560.jpg
4e55ec25-b8a2-452d-a2e3-a513b5d986ba,NY,PreservedSpecimen,1646561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859044,http://sweetgum.nybg.org/images3/725/787/1646561.jpg
507a9d3b-bc55-4095-a67a-1133d4d90053,NY,PreservedSpecimen,1646571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859054,http://sweetgum.nybg.org/images3/725/797/1646571.jpg
27d687c1-2c27-401f-bc97-472bd75a3f34,NY,PreservedSpecimen,1646572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859055,http://sweetgum.nybg.org/images3/725/798/1646572.jpg
36740f9d-4757-440e-bf65-eea9984789d7,NY,PreservedSpecimen,1646573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859056,http://sweetgum.nybg.org/images3/725/799/1646573.jpg
e8494f27-e8a9-4937-b301-8a739a3b1aeb,NY,PreservedSpecimen,1646537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859020,http://sweetgum.nybg.org/images3/725/763/1646537.jpg
d601400f-3731-434f-8561-3825106fcd16,NY,PreservedSpecimen,1646540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859023,http://sweetgum.nybg.org/images3/725/766/1646540.jpg
3044f642-eb7b-4db9-a15b-4a01fc027b03,NY,PreservedSpecimen,1646564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859047,http://sweetgum.nybg.org/images3/725/790/1646564.jpg
6f7c8c11-c08b-4f05-a5fb-171620ddcbc4,NY,PreservedSpecimen,4406886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829752,http://sweetgum.nybg.org/images3/4119/231/04406886.jpg
d120b6ad-5955-4e29-b687-561f421279a9,NY,PreservedSpecimen,04206349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528307,http://sweetgum.nybg.org/images3/3623/466/04206349.jpg
58efe5c3-f2e2-4cb9-889f-598cd9dc02b1,NY,PreservedSpecimen,1646562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859045,http://sweetgum.nybg.org/images3/725/788/1646562.jpg
bf73f05f-a6b0-437f-86a5-f56d55ed8c5a,NY,PreservedSpecimen,1646563,"A. E. Porsild",s.n.,1925,8,5,"North America",Greenland,,,"Syd-Grønl. Eqaluit, Igaliko-Fjord",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859046,http://sweetgum.nybg.org/images3/725/789/1646563.jpg
19db60a6-c2b5-4a40-ae07-8d3392f867d2,NY,PreservedSpecimen,4294872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675811,http://sweetgum.nybg.org/images3/3913/088/04294872.jpg
7799b534-d8b8-42a5-826f-acc80d89621e,NY,PreservedSpecimen,01844575,"W. J. Gonzalez",3,1987,6,12,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 89",,,40.8631,-73.8777,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247470,
708deee1-0002-4115-908a-71b70e2098d5,NY,PreservedSpecimen,03136662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370088,http://sweetgum.nybg.org/images3/2458/084/03136662.jpg
f79e3f9b-be16-423c-b067-d48d4e58808f,NY,PreservedSpecimen,1646559,"C. A. Richardson",441,1996,7,18,"North America","United States of America",Idaho,"Shoshone Co.","Middle Fork St. Maries River, 0.4 mi. downstream from Gold Fork & jct. of FR 301; Riparian zone along St. Maries River.",945,,47,-116.174,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859042,http://sweetgum.nybg.org/images3/725/785/1646559.jpg
a6d21bdb-19ed-42e0-aaea-26ea280323da,NY,PreservedSpecimen,1646565,"W. D. Longbottom",13439,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek",,,39.6393,-78.3897,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859048,http://sweetgum.nybg.org/images3/725/791/1646565.jpg
a2da890f-5274-4afc-9cd9-b914c8d15aa4,NY,PreservedSpecimen,1646566,"W. D. Longbottom",13201,,,,"North America","United States of America",Maryland,"Somerset Co.","Between the towns of Eden and Loretto, Chesapeake Forestland along Allen Road, growing along logging road.",,,38.2744,-75.6798,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859049,http://sweetgum.nybg.org/images3/725/792/1646566.jpg
1090a6dd-64ed-4eb0-b68d-4b6c91e292ec,NY,PreservedSpecimen,1646567,"W. D. Longbottom",13233,2010,4,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 318-313, Federalsburg Highway, at the railroad tracks south of the traffic circle.",,,38.6857,-75.7884,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859050,http://sweetgum.nybg.org/images3/725/793/1646567.jpg
9f46f355-a6a9-42a8-9037-eaf0bb4fc43f,NY,PreservedSpecimen,1646568,"W. D. Longbottom",13249,2010,5,7,"North America","United States of America",Maryland,"Wicomico Co.","US Rt. 50, Ocean Gateway, at Friendship Road",,,38.3853,-76.4064,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859051,http://sweetgum.nybg.org/images3/725/794/1646568.jpg
374fdb62-7e2b-4a16-864f-9a12db2ae89a,NY,PreservedSpecimen,1646569,"W. D. Longbottom",13420,2010,5,30,"North America","United States of America",Pennsylvania,"Fulton Co.","Thompson Township, Dickeys Mountain, PA Rt. 928, Big Cove Tannery Road, growing along the roadside.",,,39.7898,-78.0687,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859052,http://sweetgum.nybg.org/images3/725/795/1646569.jpg
ea3d024c-78c7-47ef-9454-5005ef6cd994,NY,PreservedSpecimen,1646570,"W. D. Longbottom",13188,2010,4,24,"North America","United States of America",Delaware,"Sussex Co.","along US Rt. 9-DE Rt. 404, Lewes Georgetown Highway (Road 18) at Fisher Road (Road 262) and Hudson Road (Road 258)",,,38.7295,-75.2612,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859053,http://sweetgum.nybg.org/images3/725/796/1646570.jpg
48522e20-de6b-45a8-9dee-ba7c8895b07f,NY,PreservedSpecimen,1646574,"F. C. MacKeever",618B,1964,8,26,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859057,http://sweetgum.nybg.org/images3/725/800/1646574.jpg
eb5ad81a-232f-46dc-a595-a4d5eb143e80,NY,PreservedSpecimen,1646575,"W. D. Longbottom",10991,2008,4,25,"North America","United States of America",Maryland,"Wicomico Co.","US RT. 13 & US Rt. 50, eastern junction, growing along the road side at the ramp from west bound Rt. 50 and north bound Rt. 13 where the two routes run concurrently",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859058,http://sweetgum.nybg.org/images3/725/801/1646575.jpg
cc800dc4-c95f-4b43-9192-aa74db912d14,NY,PreservedSpecimen,1646576,"J. G. Knowles",s.n.,1956,5,14,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",1541,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859059,http://sweetgum.nybg.org/images3/725/802/1646576.jpg
118546ff-2743-4991-a94d-a8351df6e171,NY,PreservedSpecimen,1646577,"J. T. Enequist",255,1921,6,18,"North America","United States of America",Connecticut,"Middlesex Co.","mushroom field entrance of path to Groveway, Grove Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859060,http://sweetgum.nybg.org/images3/725/803/1646577.jpg
3d431490-deab-49ce-b092-a1418cebdbd0,NY,PreservedSpecimen,1646578,"C. L. Gilly",1939.17,1939,5,13,"North America","United States of America",Connecticut,"Fairfield Co.","Greenfield Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859061,http://sweetgum.nybg.org/images3/725/804/1646578.jpg
4ccece82-1dd0-4ef1-8bff-0fc761f15630,NY,PreservedSpecimen,1646579,"C. H. Bissell",274,1898,5,31,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859062,http://sweetgum.nybg.org/images3/725/805/1646579.jpg
