﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98340711-dbf9-48c1-9eb8-05d117704b05,NY,PreservedSpecimen,1129409,"O. Degener",19117,1946,2,13,"West Indies",Bahamas,"New Providence",,"South of Prospect Ridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483652,"http://sweetgum.nybg.org/images3/347/658/v-313-01129409.jpg | http://sweetgum.nybg.org/images3/945/861/01129409.jpg"
4b1407f6-627c-484f-b8e2-61543a356ce2,NY,PreservedSpecimen,839496,"P. Acevedo-Rodríguez",2894,1989,7,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Bordeaux Mountain a few meters from intersection of Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905888,http://sweetgum.nybg.org/images3/128/050/v-313-00839496.jpg
f5bf284f-ef6a-4543-a187-b97362cccbd3,NY,PreservedSpecimen,1687002,"H. A. van Hermann",918,1905,,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436028,http://sweetgum.nybg.org/images3/946/687/1687002.jpg
7c082ce7-4393-4074-a9e3-cee62353fb52,NY,PreservedSpecimen,1687001,"H. A. van Hermann",906,1905,,,"West Indies",Cuba,,,"Havana: Mariano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436027,http://sweetgum.nybg.org/images3/946/686/1687001.jpg
0786da1d-8811-4f1a-9a3b-f6e7fbe904d0,NY,PreservedSpecimen,1129407,"Fr. W. Cerbin",C136,1973,2,6,"West Indies",Bahamas,"Long Island",,"Property of Mr. and Mrs. Robert Henderson, Salt Pond.",,,23.1006,-74.9426,"Georeferencing Quick Reference Guide, Version 2012",261,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483647,"http://sweetgum.nybg.org/images3/347/656/v-313-01129407.jpg | http://sweetgum.nybg.org/images3/945/859/01129407.jpg"
b4941ba0-ccb9-48cb-93b6-83150ee874da,NY,PreservedSpecimen,1129414,"L. J. K. Brace",387,1879,8,23,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483674,"http://sweetgum.nybg.org/images3/347/663/v-313-01129414.jpg | http://sweetgum.nybg.org/images3/945/866/01129414.jpg"
4d6a61e5-b65d-4deb-8633-250cb72bab1f,NY,PreservedSpecimen,1686983,"M. R. Crosby",481,1963,7,5,"West Indies",Jamaica,"Saint Mary",,"Area around Green Castle.",3.048,30.48,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436009,http://sweetgum.nybg.org/images3/946/668/1686983.jpg
266fd437-6a5a-49da-9062-c2ece6dbfda2,NY,PreservedSpecimen,1686985,"M. R. Crosby",401,1963,6,30,"West Indies",Jamaica,"Saint Catherine",,"Charlton Pond near Ewarton, near pond.",274.32,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436011,http://sweetgum.nybg.org/images3/946/670/1686985.jpg
323881a1-de14-4abd-a080-568cbd65ff17,NY,PreservedSpecimen,00855366,"A. H. Liogier",9571,1962,7,22,"West Indies","Puerto Rico",,,"Above Trujillo Alto Dam.",,,18.3261,-66.0132,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940153,
69660b32-e0c8-4607-8fd5-d70b0b1e2474,NY,PreservedSpecimen,00855367,"A. H. Liogier",34690,1983,11,12,"West Indies","Puerto Rico",,,"Near the beach, West side.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940157,
018e077a-5289-4e09-aa4f-03ea8965f4de,NY,PreservedSpecimen,1686993,"A. H. Liogier",1171,1949,10,1,"West Indies",Cuba,"Pinar del Río",,"near Las Pozas. Prov. Pinar del Río.",,,22.8707,-83.2965,"Georeferencing Quick Reference Guide, Version 2012",6136.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436019,
94ee1af1-9b5f-448d-b442-e564218423dd,NY,PreservedSpecimen,1687009,"A. H. Liogier",19869,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436035,
9116c456-f608-4480-b9af-190dceff13c2,NY,PreservedSpecimen,1686963,"M. M. Mejía Pimentel",6586,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa El Rincon: adjacent to playa and cocal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435953,
6bf6c0ac-35f1-4d3b-b1e9-05a5b2abe651,NY,PreservedSpecimen,1686962,"M. M. Mejía Pimentel",6654,1980,5,29,"West Indies","Dominican Republic",Samana,,"Río San Juan near junction with Río La Majagua at Playa del Valle.",,5,19.28,-69.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435952,
3eb8c85e-29cb-44ed-ac0c-1147a5726384,NY,PreservedSpecimen,1686957,"M. M. Mejía Pimentel",23623,1982,10,6,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: 29.4 Km Noroeste de Nagua: proximo a La Virgen de Piedra en La Entrada entre Caño Azul y El Higo de Las Tres Piernas.",20,30,19.55,-69.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435947,
1642c996-a4fb-4d20-b984-592f61ed8f21,NY,PreservedSpecimen,1686954,"W. H. Harris",12125,1915,8,22,"West Indies",Jamaica,,,Castleton.,152.4,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435944,
1175072f-3084-4747-91f6-0c27ce60bcf8,NY,PreservedSpecimen,1129408,"E. G. Britton",3442,1905,2,16,"West Indies",Bahamas,"New Providence",,"Tea House.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483651,"http://sweetgum.nybg.org/images3/347/657/v-313-01129408.jpg | http://sweetgum.nybg.org/images3/945/860/01129408.jpg"
7f14dd66-b183-41cc-9382-3a33c77a24a7,NY,PreservedSpecimen,00855368,"R. M. King",12055,2002,2,16,"West Indies","Puerto Rico","Vega Baja",,"Barrio Puerto Nuevo.  Along Rte 686, behind beach.  Just above sea level.",,,18.4878,-66.3894,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940161,"http://sweetgum.nybg.org/images3/142/921/v-313-00855368.jpg | http://sweetgum.nybg.org/images3/945/601/00855368.jpg"
16308f61-a991-41ee-8464-b94d548c66ce,NY,PreservedSpecimen,00855369,"R. M. King",12077,2002,2,20,"West Indies","Puerto Rico",Cayey,,"Barrio Farallón, Carite Forest Reserve.  Along Rte 184, km 28.2.",522,522,18.1317,-66.0736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940165,"http://sweetgum.nybg.org/images3/142/922/v-313-00855369.jpg | http://sweetgum.nybg.org/images3/945/602/00855369.jpg"
42594793-0a36-466a-adde-29557296078b,NY,PreservedSpecimen,804541,"M. H. Nee",42286,1991,12,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along Ave. Piraí, SW side of city of Santa Cruz.",420,420,-17.78,-63.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141770,
55e58299-f34c-4087-81cc-b4dae2d6f5fa,NY,PreservedSpecimen,230221,"M. H. Nee",47395,1997,12,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","4.5 km NE from RR on road to Okinawa, the RR crossing on the SE side of Warnes.",320,320,-17.48,-63.125,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141767,
6b932aeb-1549-438e-93e4-44d4df1085dc,NY,PreservedSpecimen,804546,"M. Rimachi Y.",11261,1995,1,4,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Amazonas, carretera del caserio de San Juan de Padre Cocha, frente a la isla de Iquitos",90,95,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141786,
8c25da7c-5bff-4b1e-90bd-a2da86d8bdd5,NY,PreservedSpecimen,191063,"M. J. Balick",3856,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Mwalok Village.  Home of Marie David (grandmother of Francisco Sohl)",,,6.9658,158.193,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"M. J. Balick",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141774,http://sweetgum.nybg.org/images3/281/943/v-313-00191063.jpg
24ca9c89-871f-4ae6-bf43-cb09d5038bac,NY,PreservedSpecimen,03509420,"M. J. Balick",4852,2015,12,13,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Road to Iatukwei",229,229,-19.5753,169.456,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168338,http://sweetgum.nybg.org/images3/2886/458/03509420.jpg
2a489cac-bc5a-4373-b272-6d6c3a57c49a,NY,PreservedSpecimen,88015,"R. Arvigo",426,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646810,http://sweetgum.nybg.org/images3/3865/320/00088015.jpg
3c9aa6a3-b123-4509-aaef-32b7467d8280,NY,PreservedSpecimen,88018,"R. Arvigo",55,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646814,http://sweetgum.nybg.org/images3/3865/323/00088018.jpg
b0cb660c-1b9c-47ce-b5ca-0c8e6d982e00,NY,PreservedSpecimen,88017,"M. J. Balick",1858,1987,11,26,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646809,http://sweetgum.nybg.org/images3/3865/322/00088017.jpg
265260b9-3623-42c6-88db-c97940b656fe,NY,PreservedSpecimen,1042067,"M. J. Balick",3605,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646808,http://sweetgum.nybg.org/images3/3865/338/01042067.jpg
75586777-57a5-4976-abcf-4243be528d46,NY,PreservedSpecimen,88016,"R. Arvigo",898,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646805,http://sweetgum.nybg.org/images3/3865/321/00088016.jpg
618d998f-b375-42f8-b3ac-3f3363ff8921,NY,PreservedSpecimen,02637032,"P. da C. Gadelha Neto",3873,2014,10,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Serra Grande: Praia Pé de Serra.",0,0,-14.4936,-39.0344,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392180,http://sweetgum.nybg.org/images3/2568/455/02637032.jpg
0f9b8639-7387-4c88-9263-716f1083000d,NY,PreservedSpecimen,1687022,"F. E. Lloyd",694,1903,,,"West Indies",Dominica,"Saint David",,"Rosalie Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436048,http://sweetgum.nybg.org/images3/946/706/1687022.jpg
e102bef2-9e40-48a8-9a58-f547d8e57c56,NY,PreservedSpecimen,03042378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332884,http://sweetgum.nybg.org/images3/2435/263/03042378.jpg
b12f961a-2c19-4390-b023-d615f7178d8a,NY,PreservedSpecimen,89079,"M. J. Balick",3823,1997,9,4,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Village of Peiai",,,6.8708,158.283,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"T. Flynn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141772,http://sweetgum.nybg.org/images3/262/922/v-313-00089079.jpg
4cac1208-041c-4897-864d-a7336cd2a403,NY,PreservedSpecimen,00040935,"J. Higgins",4,1992,8,6,"West Indies",Dominica,,,"Carib Territory. On land north of the emptying of the Pagua River into the sea.",5,,15.22,-61.27,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298454,http://sweetgum.nybg.org/images3/945/502/00040935.jpg
3e33017a-dcfd-4322-9edd-6bd5e8c87885,NY,PreservedSpecimen,1686992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436018,http://sweetgum.nybg.org/images3/946/677/1686992.jpg
72e10f8d-28eb-46c8-8567-c5309f20c980,NY,PreservedSpecimen,1686977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436003,http://sweetgum.nybg.org/images3/946/662/1686977.jpg
866d2f38-6d90-4391-8505-5348f48ab1f3,NY,PreservedSpecimen,05027008,"G. M. Plunkett",5523,2021,1,3,Oceania,Vanuatu,Shéfa,,"Efate Island. Port Vila, along Lini Highway at Tebakor.",17,,-17.7214,168.311,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755017,http://sweetgum.nybg.org/images3/4215/945/05027008.jpg
68f54b13-20c8-4eab-b802-daeb654db033,NY,PreservedSpecimen,00041906,"R. García",3613,1992,1,19,"West Indies","Dominican Republic",,,"Prov. Espaillat: Aprox. 8km al E de Gaspar Hernández, en el lugar llamado Río Piedras, a orilla de Arroyo El Guano; approx. 800m. al S de la carretera; vegetación con: Manilkara, Eugenía, Vitex y Tabebuia",30,40,19.63,-70.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436059,http://sweetgum.nybg.org/images3/945/503/00041906.jpg
c7ba834f-b4d1-4939-8467-78698666f7ec,NY,PreservedSpecimen,00855383,"P. E. E. Sintenis",5012,1886,9,8,"West Indies","Puerto Rico",,,Jabucoa.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940205,"http://sweetgum.nybg.org/images3/142/936/v-313-00855383.jpg | http://sweetgum.nybg.org/images3/945/616/00855383.jpg"
0255d245-dba8-424c-bbbf-89c42b05eb27,NY,PreservedSpecimen,00855384,"P. E. E. Sintenis",4315,1886,5,11,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940207,"http://sweetgum.nybg.org/images3/142/937/v-313-00855384.jpg | http://sweetgum.nybg.org/images3/945/617/00855384.jpg"
c7bb83ac-4bf4-4d7c-8ea2-b5af2cd50c2b,NY,PreservedSpecimen,1687026,"J. J. Jiménez",312,1945,2,25,"West Indies","Dominican Republic",Santiago,,"Yaque de Norte River, near city of Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436052,http://sweetgum.nybg.org/images3/946/710/1687026.jpg
037f5da8-1f5d-4de2-88df-2728fa54d83c,NY,PreservedSpecimen,05014328,"J. J. Saimon",3,2006,10,27,Oceania,"Federated States of Micronesia",Kosrae,,,60,60,5.3492,163.017,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. J. Saimon",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451284,http://sweetgum.nybg.org/images3/4246/124/05014328.jpg
