﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2131b18-8f1d-4597-8c70-84f08c575d20,NY,PreservedSpecimen,04262702,"J. C. Lendemer",68252,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, SE-slopes of Coldspring Mountain, above Cowbell Hollow, S of Appalachian Trail, 0.5 mi W of Big Rocks of Big Butt",1405,1405,36.0641,-82.6399,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607907,http://sweetgum.nybg.org/images3/3908/013/04262702.jpg
383b5342-e092-43aa-89ea-95c21df73a1d,NY,PreservedSpecimen,04262751,"J. C. Lendemer",68454,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608334,http://sweetgum.nybg.org/images3/3908/050/04262751.jpg
bdd146ad-c8be-455c-88e3-1f8036edfac0,NY,PreservedSpecimen,04262819,"J. C. Lendemer",68386,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609104,http://sweetgum.nybg.org/images3/3908/108/04262819.jpg
bbaaf221-6c47-406d-bd46-7e0ff376c1df,NY,PreservedSpecimen,04262850,"J. C. Lendemer",68355,2020,8,7,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Green Ridge of Coldspring Mountain, N-slopes of Green Ridge Knob, Green Ridge Trail ~0.5 mi W of Appalachian Trail",1482,1482,36.0451,-82.6213,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4609136,http://sweetgum.nybg.org/images3/3908/138/04262850.jpg
2eca6d9b-d95f-43af-8225-c304d5a253a9,NY,PreservedSpecimen,04284700,"J. C. Lendemer",71893,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660530,http://sweetgum.nybg.org/images3/3908/228/04284700.jpg
ce0f658c-e9d0-4b89-ae24-e55911fdab2b,NY,PreservedSpecimen,04284702,"J. C. Lendemer",71891,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660532,http://sweetgum.nybg.org/images3/3908/230/04284702.jpg
2a6cb5cc-1b05-41fe-a6c0-00054fea8632,NY,PreservedSpecimen,04686672,"J. C. Lendemer",68927,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611774,http://sweetgum.nybg.org/images3/3908/619/04686672.jpg
4e2abcbd-9fc5-4b9e-b8b9-8dd91e5866a7,NY,PreservedSpecimen,04686715,"J. C. Lendemer",68882,2020,8,16,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, Seng Ridge, 0.3 mi S of Camp Creek Bald",1407,1407,36.0186,-82.7144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611819,http://sweetgum.nybg.org/images3/3908/644/04686715.jpg
8d7e34c1-25a7-49cc-9c0d-d5d58a6648e0,NY,PreservedSpecimen,04260960,"J. C. Lendemer",66730,2020,7,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, N-slopes N of Profile Trail, ~0.3 mi W of jct w/ Grandfather Trail",1576,1576,36.1121,-81.8183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597324,http://sweetgum.nybg.org/images3/3891/288/04260960.jpg
33007a9b-46c4-43d6-9e9a-b1eec9008071,NY,PreservedSpecimen,04261377,"J. C. Lendemer",67183,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601434,http://sweetgum.nybg.org/images3/3891/649/04261377.jpg
19f5bbb1-e2d3-41c3-85e6-11844beb5234,NY,PreservedSpecimen,04261417,"J. C. Lendemer",67143,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601474,http://sweetgum.nybg.org/images3/3891/658/04261417.jpg
bff83d69-655c-4375-8f28-aadffd6e9336,NY,PreservedSpecimen,04261445,"J. C. Lendemer",67115,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601504,http://sweetgum.nybg.org/images3/3891/664/04261445.jpg
5e6b2b97-ad91-4906-9154-55977621f83b,NY,PreservedSpecimen,04261446,"J. C. Lendemer",67114,2020,7,19,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Iron Mountain S-slopes of Little Rock Knob, below Appalachian Trail ~1.75 mi N of Hughes Gap",1500,1500,36.1497,-82.1485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4601505,http://sweetgum.nybg.org/images3/3891/665/04261446.jpg
a18b0f3a-b5f5-41f4-8661-be33ea5a5dbd,NY,PreservedSpecimen,04273323,"J. L. Allen",3443,2014,6,18,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Copper Ridge Bald, ~8 mi N of US64",1600,1600,35.2364,-83.5597,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631209,http://sweetgum.nybg.org/images3/3911/727/04273323.jpg
32167b73-35e6-40ef-b338-4c55c99476f2,NY,PreservedSpecimen,04263187,"R. Walston",47,2019,10,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slopes of Bearwallow Bald, E of Welch Ridge Trail, ~0.4 mi N of jct w/ Bear Creek Trail",1512,1512,35.5061,-83.6074,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610528,http://sweetgum.nybg.org/images3/3916/129/04263187.jpg
cd69c983-d86c-4160-bccd-261479f5ed7c,NY,PreservedSpecimen,04263200,"P. Evich",62,2019,6,28,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Tusquitee Mountains, N-facing slopes of summit of Matlock Bald, N of Fires Creek Rim Trail/Trail 72 0.2 mi N of jct N Bald Springs Trail/Trail 78",1535,1535,35.1289,-83.7475,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610541,http://sweetgum.nybg.org/images3/3916/142/04263200.jpg
c306eb07-437e-4647-abc0-efa0974738cd,NY,PreservedSpecimen,04284997,"J. C. Lendemer",71588,2021,10,18,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N slopes below Caney High Top, ~0.5 mi S of Starkeytown, ~0.6 mi NE of main branch Mill Creek",607,607,35.7261,-83.5758,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660833,http://sweetgum.nybg.org/images3/3916/794/04284997.jpg
15bae7fd-1512-4f3f-8995-a63047c12a31,NY,PreservedSpecimen,04284693,"J. C. Lendemer",71900,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660523,http://sweetgum.nybg.org/images3/3919/478/04284693.jpg
bfd44af0-682c-460b-a67d-df139e0cc5e3,NY,PreservedSpecimen,04688135,"J. C. Lendemer",71280,2021,10,13,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Foothills Parkway, Cove Mountain, N-facing slopes of Crooked Arm Ridge, between Sugar Camp Branch and tributary to Rymel Branch of Cove Creek, just E of Rimmel Rd.",605,605,35.7181,-83.6003,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659216,http://sweetgum.nybg.org/images3/3919/638/04688135.jpg
3bdb8475-c42c-4657-8758-6e9444c9c86a,NY,PreservedSpecimen,02312262,"J. C. Lendemer",72954,2022,4,13,"North America","United States of America",Kentucky,"Letcher Co.","Pine Mountain, Bad Branch Nature Preserve, headwaters of Presley House Branch, Pine Mountain Trail ~1.5 mi E of US119",847,847,37.0848,-82.7931,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718749,http://sweetgum.nybg.org/images3/3934/511/02312262.jpg
9823fb51-f5fc-43a4-9a82-1ac60fda61ef,NY,PreservedSpecimen,04469765,"M. F. Hodges",11065,2014,5,11,"North America","United States of America",Georgia,"Troup Co.","West Point Wildlife Management Area",,,33.1452,-85.0856,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670832,http://sweetgum.nybg.org/images3/3930/357/04469765.jpg
25fbb155-1c25-4752-b999-05bb044a5714,NY,PreservedSpecimen,04275602,"J. G. Guccion",2261(3)-3,2002,10,4,"North America","United States of America","North Carolina","Swain Co.","Picnic area in mixed coniferous-deciduous forest, on Balsam Mountain summit, Great Smoky Mountains National Park.",1676,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659321,http://sweetgum.nybg.org/images3/3929/998/04275602.jpg
4f67e0ea-a846-4fff-92dc-50d53c5bc914,NY,PreservedSpecimen,04275985,"J. G. Guccion",2249(5)-27A,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Forest along south and north slopes of Rabun Bald, Chattahoochee National Forest.",1402,1463,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670928,http://sweetgum.nybg.org/images3/3930/223/04275985.jpg
1411ed35-12ba-4ca4-9fb9-e2b27ebf89f5,NY,PreservedSpecimen,04275987,"J. G. Guccion",2249(5)-24,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Forest along south and north slopes of Rabun Bald, Chattahoochee National Forest.",1402,1463,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670926,http://sweetgum.nybg.org/images3/3930/225/04275987.jpg
5efef4cb-afaf-4d52-9a16-7b1d13c5f561,NY,PreservedSpecimen,1226242,"J. P. Dey",3029,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Kephart, along the Jump-off Trail",1890,1890,35.6306,-83.3889,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606084,
f17a6b59-6412-4685-8688-6d4f297d36d5,NY,PreservedSpecimen,1226561,"J. P. Dey",4406,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Old Field Top in the Plott Balsam Mountains",1737,1737,35.4719,-83.0975,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1609357,
b0e415cd-0f81-4b49-b24d-96b980dac3a7,NY,PreservedSpecimen,1226225,"J. P. Dey",4390,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Old Field Top in the Plott Balsam Mountains",1768,1768,35.4719,-83.0975,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606067,
7be5c9b3-2bdb-4172-9657-28d25a9ac877,NY,PreservedSpecimen,1226245,"J. P. Dey",4382A,1972,,,"North America","United States of America","North Carolina","Haywood Co.","Old Field Top in the Plott Balsam Mountains",1768,1768,35.4719,-83.0975,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"P. Clerc",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606087,
5ea8a5a6-c2a0-4a24-bc91-8cb82b22b68c,NY,PreservedSpecimen,975555,"A. Schneider",,1896,9,22,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"A. W. C. T. Herre",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105568,
4631c764-7483-4fb8-8064-1bb47494eea8,NY,PreservedSpecimen,2100378,"A. W. C. T. Herre",,1903,7,28,"North America","United States of America",California,,"Santa Cruz Mts., Alpine Creek",305,305,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256115,
85eaa938-1a7e-45bf-b6ad-45d2f403d757,NY,PreservedSpecimen,04247209,"J. C. Lendemer",59483,2019,4,22,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald, jct of Bartram Trail ~1.7 mi S of Beegum Gap",1428,1428,34.9653,-83.2999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573704,http://sweetgum.nybg.org/images3/3972/457/04247209.jpg
c455586a-9c3a-470b-b153-2c1e746fb046,NY,PreservedSpecimen,04303696,"J. C. Lendemer",73252,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723771,http://sweetgum.nybg.org/images3/3960/273/04303696.jpg
0245e811-f37c-4eee-9b78-0bc20f7da65a,NY,PreservedSpecimen,01180393,"W. H. Camp",1731,1936,7,2,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Bote Mountain Trail to Spencer Field: Upper slopes",1295,1372,35.5678,-83.7297,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"A. W. C. T. Herre",1959,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504385,
7db602ce-03f6-4d7d-bbc0-b18cb90cf711,NY,PreservedSpecimen,4575910,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"A. W. C. T. Herre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756230,http://sweetgum.nybg.org/images3/3973/132/04575910.jpg
ac58b0d8-c3c0-4746-ae37-6dbc5a50d70c,NY,PreservedSpecimen,1107450,"C. F. Reed",14451,1949,2,26,"North America","United States of America",Kentucky,"Rowan Co.","3 mi S of Elliottsville [Elliotville], Laurel Creek",,,38.1552,-83.263,"GEOLocate Web Application",1546,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274208,
c9597a87-c359-4cdf-a60f-c25baa3ef0bd,NY,PreservedSpecimen,04287283,"J. C. Lendemer",75114,2022,10,13,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, N-slopes of Glade Mountain summit at Ripshin, below Appalachian Trail 3.3 mi S of VA613",1243,1243,36.8414,-81.3605,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817746,http://sweetgum.nybg.org/images3/4013/168/04287283.jpg
f247d5f7-47c1-4da9-b496-e733790d1697,NY,PreservedSpecimen,04288111,"J. L. Allen",6342,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826151,http://sweetgum.nybg.org/images3/4032/903/04288111.jpg
e3691504-cb22-47fb-9810-31487dffb85b,NY,PreservedSpecimen,04288112,"J. L. Allen",6329,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826174,http://sweetgum.nybg.org/images3/4032/904/04288112.jpg
486532b2-8bcc-4ec3-a621-8254ff4902ef,NY,PreservedSpecimen,04288113,"J. L. Allen",6330,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826175,http://sweetgum.nybg.org/images3/4032/905/04288113.jpg
1ceb03d0-b61f-4f00-80c6-8e99fa99fd4b,NY,PreservedSpecimen,04288114,"J. L. Allen",6317,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826176,http://sweetgum.nybg.org/images3/4032/906/04288114.jpg
3867685c-0f89-4bbe-9c03-104ff8cac960,NY,PreservedSpecimen,04288629,"J. C. Lendemer",76721,2022,10,26,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Jenkins Ridge Trail at Woodward Knob of Jenkins Trail Ridge, ~1 mi N of jct w/ former Lakeshore Trail",1198,1198,35.5169,-83.7169,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843744,http://sweetgum.nybg.org/images3/4033/200/04288629.jpg
523defe6-882b-49cc-9ddc-b93105362c35,NY,PreservedSpecimen,04288671,"H. Stewart-Ahn",149,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844261,http://sweetgum.nybg.org/images3/4033/242/04288671.jpg
e677e512-be2a-47d3-8820-fde68dc8bea4,NY,PreservedSpecimen,04288855,"J. Hollinger",25553,2021,7,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Hemphill Bald Trail, Pine Tree Gap",1600,1600,35.558,-83.1098,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. Hollinger",2021,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847548,http://sweetgum.nybg.org/images3/4033/398/04288855.jpg
b7172b62-fb75-43f5-849b-6a2bfc3c7b9b,NY,PreservedSpecimen,04286894,"H. Stewart-Ahn",129,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4815120,http://sweetgum.nybg.org/images3/4036/569/04286894.jpg
aa672aa4-eeb8-47d9-ad87-47932ac2ff74,NY,PreservedSpecimen,04288105,"J. L. Allen",6430,2022,4,24,"North America","United States of America","West Virginia","Randolph Co.","Monongahela National Forest, Bickle Knob, saddle and W-facing slopes below observation tower, terminus of FSR91A",1210,1210,38.9356,-79.7305,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826084,http://sweetgum.nybg.org/images3/4036/933/04288105.jpg
bd31310d-7231-4b2e-9061-b60b8af75399,NY,PreservedSpecimen,04288108,"J. L. Allen",6553,2022,4,28,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Trillium Knob above Old Road Run, S of Glade Run headwaters, Allegheny Trail ~1.5 mi N of FSR27",1161,1161,38.6442,-79.8303,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826088,http://sweetgum.nybg.org/images3/4036/936/04288108.jpg
