﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ecb847c-4c56-4623-b604-6c5ed17b0767,NY,PreservedSpecimen,664435,"F. R. Fosberg",35728,1954,6,13,"North America","United States of America",Virginia,,"Shenandoah National Park, Franklin Cliffs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550840,http://sweetgum.nybg.org/images3/769/587/00664435.jpg
7a449d0f-d866-404f-90ec-71e7c8b5b926,NY,PreservedSpecimen,02312187,"G. J. Pierce",1328b,1970,6,7,"North America","United States of America",Michigan,"Kalamazoo Co.","T3S, R11W, NW 1/4 sect. 19. Portage. Gourdneck State Game Area. 1/4 mi. south of the intersection of Center St. and US 131.",,,42.1938,-85.6383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"A. A. Reznicek",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524108,http://sweetgum.nybg.org/images3/1421/823/02312187.jpg
090be5cc-5286-4535-8e85-219855ca4d3f,NY,PreservedSpecimen,664498,"D. Ward",81-130,1981,5,18,"North America","United States of America","New Mexico","Lincoln Co.","White Mtns., Eagle Creek Canyon, 1 mi. N of NM 532 and 3½ mi WNW of Alto, NM",2377.4,2377.4,33.4259,-105.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550893,http://sweetgum.nybg.org/images3/769/643/00664498.jpg
befba11e-baf9-4d8e-83af-e3ead15e56e9,NY,PreservedSpecimen,782321,"F. C. MacKeever",MV237,1959,5,25,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Edgartown",,,41.3807,-70.5215,"Georeferencing Quick Reference Guide, Version 2012",8621.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. R. Swallen",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550702,http://sweetgum.nybg.org/images3/769/713/00782321.jpg
ce117581-faa2-4ab7-bb41-b4e237929299,NY,PreservedSpecimen,664450,"E. P. Bicknell",9780,1913,7,7,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Edgartown",,,41.3807,-70.5215,"Georeferencing Quick Reference Guide, Version 2012",8621.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550761,http://sweetgum.nybg.org/images3/769/602/00664450.jpg
cb1be750-af94-4e92-921f-1e7931bc5f29,NY,PreservedSpecimen,664578,"E. L. Johnston",721,1914,6,20,"North America","United States of America",Colorado,,"Ft. Lupton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550965,http://sweetgum.nybg.org/images3/768/241/00664578.jpg
338fec75-8e62-420e-a2cf-cf948db30317,NY,PreservedSpecimen,664582,"E. L. Johnston",22,1926,7,1,"North America","United States of America",Colorado,"Weld Co.",,,,40.3764,-104.692,"GEOLocate Web Application",4068,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550969,http://sweetgum.nybg.org/images3/768/245/00664582.jpg
70b84f90-0d3d-4f9c-bee2-bc2ffdd35caf,NY,PreservedSpecimen,664699,"R. D. Thomas",58090,1978,5,9,"North America","United States of America",Louisiana,"Richland Parish","South of U.S. 80 in Holly Ridge",,,32.471,-91.6191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551054,http://sweetgum.nybg.org/images3/768/348/00664699.jpg
cb3887e2-6ede-4109-b980-5d7d108bf18d,NY,PreservedSpecimen,664700,"R. D. Thomas",64345,1979,5,6,"North America","United States of America",Louisiana,"De Soto Parish","Along Kansas City Southern Railway at junction of La. 175 and La. 3015",,,32.1145,-93.7045,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551055,http://sweetgum.nybg.org/images3/768/349/00664700.jpg
9f7f2433-5b07-4980-beda-b0aee1d05cae,NY,PreservedSpecimen,664520,"R. D. Thomas",95857,1986,5,6,"North America","United States of America",Louisiana,"Lincoln Parish","South of U.S. 80 and I-20 at Tremont east of Choudrant",,,32.5175,-92.4581,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550913,http://sweetgum.nybg.org/images3/769/665/00664520.jpg
bc2745fa-f785-45b3-94dc-388e25280104,NY,PreservedSpecimen,664641,"R. D. Thomas",133360,1993,4,24,"North America","United States of America",Tennessee,"Knox Co.","Along railroad tracks of Southern Railway at Gay Street and Central Avenue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551013,http://sweetgum.nybg.org/images3/771/675/00664641.jpg
6f18c3b6-b26e-4322-8aa4-0ccfe778826b,NY,PreservedSpecimen,664506,"R. D. Thomas",80754,1982,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Illinois Central Railroad tracks east of Sixth Avenue and south of DeSiard Avenue in Monroe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550900,http://sweetgum.nybg.org/images3/769/651/00664506.jpg
8850c6ef-7ea7-4381-85b8-44ff30c16e22,NY,PreservedSpecimen,664549,"R. D. Thomas",159412,1999,5,10,"North America","United States of America",Arkansas,"Nevada Co.","Around Bluff City Missionary Baptist Church on south side of Ark. 24, in Bluff City",,,33.7222,-93.1149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550941,http://sweetgum.nybg.org/images3/769/692/00664549.jpg
d9d77e53-3b2d-4216-bbe5-1d1d17b96445,NY,PreservedSpecimen,664443,"R. D. Thomas",116170,1990,5,10,"North America","United States of America",Arkansas,"Union Co.","At Pony and South Jackson Streets; north of U.S. 82 Business and east of U.S. 167 Business",,,33.1993,-92.6395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550848,http://sweetgum.nybg.org/images3/769/595/00664443.jpg
219181dd-ae4c-4ba4-a872-9050aef4f8bb,NY,PreservedSpecimen,664442,"R. D. Thomas",115941,1990,5,8,"North America","United States of America",Louisiana,"Richland Parish","At La. 133 south of U.S. 80 in Start",,,32.4876,-91.8607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550847,http://sweetgum.nybg.org/images3/769/594/00664442.jpg
08d2c770-5ea5-4795-987c-70508648839e,NY,PreservedSpecimen,03698235,"V. Bustamante",1004,2017,5,21,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, Gin Beach, surrounding parking lot",,,41.0776,-71.9361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984480,http://sweetgum.nybg.org/images3/3054/415/03698235.jpg
42e73769-4928-4e2f-8ebd-8e1839e14325,NY,PreservedSpecimen,664525,"S. P. Churchill",2706,1974,4,27,"North America","United States of America",Nebraska,"Jefferson Co.","East edge of Fairbury on Highway 136.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550918,http://sweetgum.nybg.org/images3/769/670/00664525.jpg
a2f662a2-5e85-41d5-a64b-ade2b66b1e58,NY,PreservedSpecimen,435642,"W. R. Buck",37158,2000,5,29,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, Constitution Island",,,41.4,-73.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550694,http://sweetgum.nybg.org/images3/769/574/00435642.jpg
f74e0747-2281-494a-a10b-0e7fb5303c0e,NY,PreservedSpecimen,782343,"M. H. Nee",27395,1983,6,19,"North America","United States of America",Wisconsin,"Richland Co.","½ mile W of Sextonville, along Hwy. 14",,,43.2725,-90.2953,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551099,http://sweetgum.nybg.org/images3/768/383/00782343.jpg
cdf5c521-74b3-436c-9bd1-ff049a9fe21b,NY,PreservedSpecimen,664532,"M. H. Nee",27178,1983,5,7,"North America","United States of America",Texas,"Grayson Co.","Along the Texas & Pacific RR, east side of Sherman",236.2,236.2,33.6236,-96.5933,"Georeferencing Quick Reference Guide (Zermoglio et",10598,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550924,http://sweetgum.nybg.org/images3/769/675/00664532.jpg
bfa417e9-9953-4eaa-b840-e310622cc105,NY,PreservedSpecimen,782345,"M. H. Nee",20696,1981,5,17,"North America","United States of America",Wisconsin,"Jefferson Co.","SE side of Fort Atkinson, along Hwy. 12",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551101,http://sweetgum.nybg.org/images3/768/385/00782345.jpg
06ac2478-8271-4934-8219-27f1c7c2982a,NY,PreservedSpecimen,1644820,"M. H. Nee",56283,2009,5,17,"North America","United States of America",Wisconsin,"Grant Co.","along Hwy. 131, E side of Blue River.",205,,43.1861,-90.5653,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851866,http://sweetgum.nybg.org/images3/769/344/1644820.jpg
c3804488-6abf-4f75-81d6-17c3e9997017,NY,PreservedSpecimen,664350,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Queens Co.","Aqueduct [=Ridgewood Reservoir?], L. I. [Inferred county from precise loc.]",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,"J. V. Monachino",1940,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550742,http://sweetgum.nybg.org/images3/768/042/00664350.jpg
eee53e2d-4432-4ad4-869e-9ce7ea929b57,NY,PreservedSpecimen,664373,"W. J. Eyerdam",118,1931,8,20,"North America","United States of America",Alaska,,"Kodiak, Sitkalidak Island, Port Hobron",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550791,http://sweetgum.nybg.org/images3/768/209/00664373.jpg
ae80ccf5-013e-4c61-8525-92f621664e14,NY,PreservedSpecimen,664372,"W. J. Eyerdam",695,1931,9,25,"North America","United States of America",Alaska,,"Kodiak Island: Old Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550790,http://sweetgum.nybg.org/images3/768/208/00664372.jpg
9e16f658-138b-483f-a9f3-d4b5051f4a8e,NY,PreservedSpecimen,664693,"T. B. Croat",1939,1966,6,15,"North America","United States of America",Nevada,"Elko Co.","38 mi. N. of Wendover on Hwy #40, Pequop Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551049,http://sweetgum.nybg.org/images3/768/342/00664693.jpg
13a041a4-5c50-4d32-a0a1-4e8325a5b68e,NY,PreservedSpecimen,664529,"W. L. C. Muenscher",11600,,,,"North America","United States of America",Nebraska,"Cheyenne Co.",Sidney,,,41.1428,-102.978,"GEOLocate Web Application",3948,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550921,http://sweetgum.nybg.org/images3/769/674/00664529.jpg
376e0ea0-2e92-48d0-a606-d30b6053048d,NY,PreservedSpecimen,664688,"W. A. Archer",5783,1937,7,31,"North America","United States of America",Nevada,"Washoe Co.","Orr irrigation ditch, 4 mi. N of Reno",,,39.5876,-119.814,"GEOLocate Web Application",18083,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550732,http://sweetgum.nybg.org/images3/768/337/00664688.jpg
4ef72f0a-8de0-4372-97f4-acb7e6fa0ab5,NY,PreservedSpecimen,664690,"W. A. Archer",5783,1937,7,31,"North America","United States of America",Nevada,"Washoe Co.","Orr irrigation ditch, 4 mi. N. of Reno",,,39.5876,-119.814,"GEOLocate Web Application",18083,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550734,http://sweetgum.nybg.org/images3/768/339/00664690.jpg
fd616e26-9d67-4f6b-8673-84e76c06d02a,NY,PreservedSpecimen,4310110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681155,http://sweetgum.nybg.org/images3/3921/377/04310110.jpg
1878dd6a-1b49-4c51-b6d9-1987da81ec73,NY,PreservedSpecimen,4310257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681714,
40ddeed2-b994-4030-825e-711c2f87393a,NY,PreservedSpecimen,4310258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681715,
70473aef-99d5-4ef7-8b86-1800cc1a5368,NY,PreservedSpecimen,4310108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681153,http://sweetgum.nybg.org/images3/3921/375/04310108.jpg
b232c220-7e90-4d8f-9cfc-b981fc56fc61,NY,PreservedSpecimen,4310106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681151,http://sweetgum.nybg.org/images3/3923/110/04310106.jpg
d3c85681-c58c-4ce5-ab35-a01f0c1a146e,NY,PreservedSpecimen,4310109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681154,http://sweetgum.nybg.org/images3/3921/376/04310109.jpg
6c3acef7-50fe-4eb4-9540-7acb8fa9b457,NY,PreservedSpecimen,4310253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681710,http://sweetgum.nybg.org/images3/3921/502/04310253.jpg
e5b4cb37-ff9f-4823-97a0-72ac8590191b,NY,PreservedSpecimen,4310264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681721,http://sweetgum.nybg.org/images3/3921/511/04310264.jpg
e43d7426-3f37-41cd-8a90-96353d266d51,NY,PreservedSpecimen,4310265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681722,http://sweetgum.nybg.org/images3/3921/512/04310265.jpg
cf7490a5-0f2b-4ea1-8b32-9673e4614317,NY,PreservedSpecimen,04310104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681149,http://sweetgum.nybg.org/images3/3921/372/04310104.jpg
cd941e84-f666-4a54-8b7a-4e0b4f733674,NY,PreservedSpecimen,4310105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681150,http://sweetgum.nybg.org/images3/3921/373/04310105.jpg
04102069-b07c-45cc-b8fe-1ac390c63846,NY,PreservedSpecimen,4310107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681152,http://sweetgum.nybg.org/images3/3921/374/04310107.jpg
35c3cb17-9b23-4221-a48c-89d90ba84e2d,NY,PreservedSpecimen,4310255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681712,http://sweetgum.nybg.org/images3/3921/504/04310255.jpg
a216036c-df8c-4c94-bac7-0e283654fe4c,NY,PreservedSpecimen,4310256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681713,http://sweetgum.nybg.org/images3/3921/505/04310256.jpg
39552a2a-461d-498c-8920-09bb6f203505,NY,PreservedSpecimen,4310259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681716,http://sweetgum.nybg.org/images3/3921/506/04310259.jpg
85afbd0f-6579-43d8-ac00-4385352e63af,NY,PreservedSpecimen,4310260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681717,http://sweetgum.nybg.org/images3/3921/507/04310260.jpg
2eddd6d0-ded2-48ba-a9ee-e8d175b41379,NY,PreservedSpecimen,4310261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681718,http://sweetgum.nybg.org/images3/3921/508/04310261.jpg
331c00e9-0608-4816-9dd5-18a39abf38ed,NY,PreservedSpecimen,4310263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681720,http://sweetgum.nybg.org/images3/3921/510/04310263.jpg
b0d50460-7070-4872-83ec-f8b59eac1f38,NY,PreservedSpecimen,4310266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681723,http://sweetgum.nybg.org/images3/3921/513/04310266.jpg
d2d0fadb-7669-4712-9070-11ae917a4770,NY,PreservedSpecimen,4310268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681725,http://sweetgum.nybg.org/images3/3921/515/04310268.jpg
59236250-1c3e-4002-b0c3-a8a54a63d518,NY,PreservedSpecimen,4310252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681709,http://sweetgum.nybg.org/images3/3922/538/04310252.jpg
2ae194ca-968b-4fce-9e01-7715724c412c,NY,PreservedSpecimen,04310251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681706,http://sweetgum.nybg.org/images3/3921/501/04310251.jpg
3ecedc92-de6f-42c7-b3fa-c038a09daa6d,NY,PreservedSpecimen,4310267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681724,http://sweetgum.nybg.org/images3/3921/514/04310267.jpg
fbedc86d-c585-4367-a0e4-110c12df1738,NY,PreservedSpecimen,664383,"N. Taylor",498,1909,6,25,"North America","United States of America","New York",,"Arlington, S. I.",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550799,
d6e67991-f606-4de2-ae62-e3fbbffedd7d,NY,PreservedSpecimen,664603,"J. F. Macbride",252,1910,6,17,"North America","United States of America",Idaho,"Ada Co.",,877.8,877.8,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550766,http://sweetgum.nybg.org/images3/768/266/00664603.jpg
db5f700a-559b-4d32-8129-27a41f0c9352,NY,PreservedSpecimen,1644844,"L. R. Landrum",11526,2011,5,7,"North America","United States of America",Arizona,"Gila Co.","Mt. Ord, near fire tower",2160,,33.905,-111.41,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852012,http://sweetgum.nybg.org/images3/769/364/1644844.jpg
9fbae884-1d8a-40ef-8258-9a3a2ff1e41f,NY,PreservedSpecimen,04416148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881132,http://sweetgum.nybg.org/images3/4042/884/04416148.jpg
49df3de4-47c1-4d01-9e9e-b1957c1010e1,NY,PreservedSpecimen,4236358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607728,http://sweetgum.nybg.org/images3/3822/936/04236358.jpg
3289f203-cff3-42aa-84cc-4f1d9a386390,NY,PreservedSpecimen,4236359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607759,http://sweetgum.nybg.org/images3/3822/937/04236359.jpg
a76354f0-59e8-48fc-9dc8-72ac8626a732,NY,PreservedSpecimen,664616,"P. M. Peterson",325,1981,6,17,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument, Cottonwood Mountains.  Canyon 1.5 miles SW of Goldbelt Spring",1768,1768,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550996,http://sweetgum.nybg.org/images3/768/279/00664616.jpg
8f59babd-1e12-4134-80a4-6ecd21d7314f,NY,PreservedSpecimen,664613,"I. L. Wiggins",20743,1967,6,16,"North America","United States of America",California,"Tuolumne Co.","At junction of Highway 108 and Spring Gap road, east of Long Barn",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550994,http://sweetgum.nybg.org/images3/768/276/00664613.jpg
ccabb04b-d80b-42f9-b63c-fe594a591d99,NY,PreservedSpecimen,664467,"T. G. Yuncker",11937,1944,6,5,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550868,http://sweetgum.nybg.org/images3/769/612/00664467.jpg
0779fb54-701c-461d-abe3-c406c25af513,NY,PreservedSpecimen,4310254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681711,http://sweetgum.nybg.org/images3/3921/503/04310254.jpg
25a34dc1-72d1-4461-a688-11938adf312d,NY,PreservedSpecimen,04416839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920103,http://sweetgum.nybg.org/images3/4072/536/04416839.jpg
ec4a62f9-d262-4cc0-b40f-245b87aecb04,NY,PreservedSpecimen,04416393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897622,http://sweetgum.nybg.org/images3/4059/258/04416393.jpg
