﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01cb630a-c978-4f2b-b98f-9358e41fa7c4,NY,PreservedSpecimen,2834374,"A. R. Bechtel",13710,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Edge of Bass Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,fistulosum,,"Eupatorium fistulosum Barratt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166060,http://sweetgum.nybg.org/images3/2466/406/02834374.jpg
738cb63c-5dc9-4320-9d54-80455e14f3a7,NY,PreservedSpecimen,2856168,"A. R. Bechtel",16602,1948,7,20,"North America","United States of America",Washington,"Pierce Co.","Trail of the Shadows",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,gymnocarpa,,"Rosa gymnocarpa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171097,http://sweetgum.nybg.org/images3/2397/197/02856168.jpg
2efd183a-7b2f-40dd-96cb-faa4f3225039,NY,PreservedSpecimen,2834900,"A. R. Bechtel",11021,1921,8,18,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171942,http://sweetgum.nybg.org/images3/2466/493/02834900.jpg
0e7ccdfa-1927-4c67-9905-33c9568fdf17,NY,PreservedSpecimen,2834995,"A. R. Bechtel",17499,1941,9,9,"North America","United States of America",Indiana,"Montgomery Co.","N. end of F.C. Evans farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,maculatum,,"Eupatorium maculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172124,http://sweetgum.nybg.org/images3/2466/513/02834995.jpg
e7d37e1a-47e3-4f8f-96b8-c428560aa155,NY,PreservedSpecimen,2834996,"A. R. Bechtel",13478,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,maculatum,,"Eupatorium maculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172125,http://sweetgum.nybg.org/images3/2466/514/02834996.jpg
8ffdd10e-81d3-4166-a546-06787aaec25e,NY,PreservedSpecimen,2856895,"A. R. Bechtel",18032,1952,7,1,"North America","United States of America",Washington,,"Lake Quinalt, Olympic Peninsula National Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,nutkana,nutkana,"Rosa nutkana var. nutkana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3173008,http://sweetgum.nybg.org/images3/2409/718/02856895.jpg
1b892731-669d-467b-ba47-adb2dde13df6,NY,PreservedSpecimen,2869962,"A. R. Bechtel",11019,1921,8,21,"North America","United States of America",Tennessee,"Sevier Co.","Sugarland Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,semiserratum,,"Eupatorium semiserratum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3178453,http://sweetgum.nybg.org/images3/2466/981/02869962.jpg
3999ec03-ca9a-43ad-9223-4c1e696ea77e,NY,PreservedSpecimen,2870218,"A. R. Bechtel",15075,1938,9,4,"North America","United States of America",Indiana,"Jasper Co.","S.E. entrance to Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,serotinum,,"Eupatorium serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3178722,http://sweetgum.nybg.org/images3/2476/819/02870218.jpg
37d0b372-4d5e-4fee-8626-1ed2d82c1828,NY,PreservedSpecimen,2870219,"A. R. Bechtel",13477,1932,9,2,"North America","United States of America",Indiana,"Montgomery Co.","1 mi. east of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,serotinum,,"Eupatorium serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3178723,http://sweetgum.nybg.org/images3/2476/820/02870219.jpg
96ed9095-a773-40b1-af0a-821c4f260797,NY,PreservedSpecimen,2870811,"A. R. Bechtel",17300,1946,9,25,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. N. E. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180167,http://sweetgum.nybg.org/images3/2467/179/02870811.jpg
43f80236-5a3c-4b2a-8d14-4bed17fce56e,NY,PreservedSpecimen,2873840,"A. R. Bechtel",17750,1952,2,17,"North America","United States of America",Florida,,"Newberry Rd, 7 mi. W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187373,http://sweetgum.nybg.org/images3/2478/784/02873840.jpg
e01782a7-c06f-4795-83b8-211505c6e4d2,NY,PreservedSpecimen,2873931,"A. R. Bechtel",13475,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Bank's farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187466,http://sweetgum.nybg.org/images3/2483/737/02873931.jpg
c1cfb1f1-0303-48b5-9687-9e7f6b9c256c,NY,PreservedSpecimen,2877003,"A. R. Bechtel",18206,1952,8,14,"North America","United States of America",Utah,,"Southern Utah. Roadside in bit of green valley, U.S. 89, north of Bryce Canyon National Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grindelia,squarrosa,,"Grindelia squarrosa (Pursh) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197924,http://sweetgum.nybg.org/images3/2496/243/02877003.jpg
00f75ca1-c555-4b7f-a255-a73eeb6d413c,NY,PreservedSpecimen,2879765,"A. R. Bechtel",13655,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Edge of Bass Lake, So. side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200693,http://sweetgum.nybg.org/images3/2331/216/02879765.jpg
89cc653f-c90b-42c0-9bf7-5bb10e616ae7,NY,PreservedSpecimen,2867768,"A. R. Bechtel",18644,1954,7,13,"North America","United States of America",Washington,,"15 miles E. of Chehali Escape sp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,laciniatus,,"Rubus laciniatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205304,http://sweetgum.nybg.org/images3/2416/928/02867768.jpg
17efbc43-eb02-491f-bfe7-8f7242b350f1,NY,PreservedSpecimen,2891668,"A. R. Bechtel",13471,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,grosseserratus,,"Helianthus grosseserratus M.Martens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213569,http://sweetgum.nybg.org/images3/2494/806/02891668.jpg
d0afdcda-0ccb-4795-91f9-29d3a1116878,NY,PreservedSpecimen,2891818,"A. R. Bechtel",13099,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213754,http://sweetgum.nybg.org/images3/2492/124/02891818.jpg
7b34dd2f-2557-49bb-8e6d-21e06a5b3431,NY,PreservedSpecimen,2887765,"A. R. Bechtel",15238,1938,6,,"North America","United States of America",Indiana,"Montgomery Co.","Dr. Beeson farm 15 mi. SW of Crawfordsville, along drive",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,occidentalis,,"Rubus occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214901,http://sweetgum.nybg.org/images3/2417/330/02887765.jpg
887bb81d-c125-4d8f-8ab4-bbd54268da6e,NY,PreservedSpecimen,2894482,"A. R. Bechtel",18015,1952,7,26,"North America","United States of America",Washington,,"Western foot of Mt. Baker, beneath Mountain Hemlocks, Hudsonian Zone",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,pedatus,,"Rubus pedatus Banks & Sol. ex Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216341,http://sweetgum.nybg.org/images3/2417/548/02894482.jpg
eee6b025-4bcf-4eab-bff6-36ebfc33cfb5,NY,PreservedSpecimen,2894483,"A. R. Bechtel",18017,1952,7,2,"North America","United States of America",Washington,,"Near Ranger Sta., 19 miles up Hoh River Valley, Olympic National Park, west side Olympic Peninsula",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,pedatus,,"Rubus pedatus Banks & Sol. ex Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216342,http://sweetgum.nybg.org/images3/2417/549/02894483.jpg
25cea493-ab26-44b4-9536-9d5cca7584b3,NY,PreservedSpecimen,2892122,"A. R. Bechtel",18232,1952,8,16,"North America","United States of America",Colorado,,"By highway in Mesa Verde National Park, at foot of the Mesa",,,37.1852,-108.485,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,maximiliani,,"Helianthus maximiliani Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216623,http://sweetgum.nybg.org/images3/2493/720/02892122.jpg
b492479c-a9e8-49b1-9a62-d0311f72daf3,NY,PreservedSpecimen,2892573,"A. R. Bechtel",15084,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,occidentalis,,"Helianthus occidentalis Riddell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217706,http://sweetgum.nybg.org/images3/2493/838/02892573.jpg
e336397c-04ef-4cd6-b907-a4fa6758405a,NY,PreservedSpecimen,2892645,"A. R. Bechtel",18231,1952,8,11,"North America","United States of America",Arizona,,"Arid road bank, Arizona 64, approaching Grand Canyon National Park. Abundant in roadsides, abandoned fields all the far West.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,petiolaris,petiolaris,"Helianthus petiolaris var. petiolaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217948,http://sweetgum.nybg.org/images3/2497/482/02892645.jpg
0fefeb40-783c-4825-ba64-5d60ea864179,NY,PreservedSpecimen,2892646,"A. R. Bechtel",18230,1952,6,17,"North America","United States of America",Oregon,,"Northeast Oregon, top of Emigrant Hill on U.S. 30",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,petiolaris,petiolaris,"Helianthus petiolaris var. petiolaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217949,http://sweetgum.nybg.org/images3/2497/483/02892646.jpg
e57a61c4-89c0-4c2d-b2b2-d243fdfb5432,NY,PreservedSpecimen,2897081,"A. R. Bechtel",15008,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219680,http://sweetgum.nybg.org/images3/2332/656/02897081.jpg
ded6caed-cf00-47ef-9590-f3403f6fefa1,NY,PreservedSpecimen,2897345,"A. R. Bechtel",7649,1917,8,13,"North America","United States of America","New York","Tioga Co.","Summit Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220536,http://sweetgum.nybg.org/images3/2337/575/02897345.jpg
c74f5d6c-5cc5-44fb-9d09-6ed64d925a4a,NY,PreservedSpecimen,2898132,"A. R. Bechtel",12890,1931,6,25,"North America","United States of America",Indiana,"Montgomery Co.","On Davidson's farm, N.W. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,lineatus,,"Scirpus lineatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221788,http://sweetgum.nybg.org/images3/2349/824/02898132.jpg
de79aef8-9e70-4225-8e60-8d2c1fbeb4ed,NY,PreservedSpecimen,2895910,"A. R. Bechtel",5438,1927,6,16,"North America","United States of America",Indiana,"Montgomery Co.","N.W. of Spring ledge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,Rubus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226833,http://sweetgum.nybg.org/images3/2433/887/02895910.jpg
d3fa0975-ff09-4915-98b4-fd91af746390,NY,PreservedSpecimen,2896719,"A. R. Bechtel",18021,1952,8,2,"North America","United States of America",California,,"By Cal. 89, Lassen National Volcanic Park",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sibbaldia,procumbens,,"Sibbaldia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229657,http://sweetgum.nybg.org/images3/2418/197/02896719.jpg
cdf530ed-f395-440e-a639-5da830a9806e,NY,PreservedSpecimen,2910406,"A. R. Bechtel",17473,1948,7,8,"North America","United States of America",Washington,,"Roadside U.S. 10, 40 mi. E. of Seattle, Cascade Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Spiraea,menziesii,,"Spiraea menziesii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232219,http://sweetgum.nybg.org/images3/2418/356/02910406.jpg
cbdff2b8-0574-44f0-bf66-6153058dbf3c,NY,PreservedSpecimen,2908016,"A. R. Bechtel",16636,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Tahoma River Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,alpinum,,"Hieracium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233658,http://sweetgum.nybg.org/images3/2505/397/02908016.jpg
e929f5d3-348c-44ef-9025-e508245eb20f,NY,PreservedSpecimen,2908594,"A. R. Bechtel",15088,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,canadense,canadense,"Hieracium canadense var. canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234472,http://sweetgum.nybg.org/images3/2499/105/02908594.jpg
f284f3ad-f249-4215-a7af-a3b3f7f32977,NY,PreservedSpecimen,3009346,"A. R. Bechtel",48,1919,5,11,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235196,http://sweetgum.nybg.org/images3/2315/386/03009346.jpg
526322e8-bfaf-48d3-a75b-c9e82ba9bc9e,NY,PreservedSpecimen,2909400,"A. R. Bechtel",13111,1930,8,26,"North America","United States of America",Indiana,"Montgomery Co.","S.W. corner of County, opposite Shades",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,gronovii,,"Hieracium gronovii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238348,http://sweetgum.nybg.org/images3/2506/002/02909400.jpg
938067ce-cbe0-4947-8084-b18ca9dabb4e,NY,PreservedSpecimen,2315626,"A. R. Bechtel",13473,1932,9,5,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239068,http://sweetgum.nybg.org/images3/2498/459/02315626.jpg
abfff54c-58f9-48c3-b9a5-72e2c22cd701,NY,PreservedSpecimen,2914035,"A. R. Bechtel",16637,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier Nat. Park, Tahoma River Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,gracile,,"Hieracium gracile Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240206,http://sweetgum.nybg.org/images3/2499/656/02914035.jpg
6c0c5848-bbfe-408b-b85f-26b39eb2566e,NY,PreservedSpecimen,2916767,"A. R. Bechtel",812,1892,6,12,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,,"Hymenoxys acaulis (Pursh) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249973,http://sweetgum.nybg.org/images3/2502/028/02916767.jpg
926fac25-581f-42d6-803c-bb54589a0842,NY,PreservedSpecimen,2920738,"A. R. Bechtel",18290,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.",,,,39.0882,-74.7273,"GEOLocate Web Application",3385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254823,http://sweetgum.nybg.org/images3/2513/779/02920738.jpg
3e4b9571-8b09-45af-9401-fcf37f97b604,NY,PreservedSpecimen,2920744,"A. R. Bechtel",18247,1952,6,20,"North America","United States of America",Washington,,"5 miles north of Alderwood Manor, 1 mile east of U.S. 99",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254829,http://sweetgum.nybg.org/images3/2513/785/02920744.jpg
83c84b88-d5a9-42fc-8fae-be8ad758e5b6,NY,PreservedSpecimen,2924461,"A. R. Bechtel",13095,1931,6,21,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of Bowers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,helenium,,"Inula helenium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255235,http://sweetgum.nybg.org/images3/2513/883/02924461.jpg
dab39033-74ec-495f-a875-77ddfe2c85bb,NY,PreservedSpecimen,3032360,"A. R. Bechtel",13447,1932,6,24,"North America","United States of America",Indiana,,"Dr. Davisdon's farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Blephilia,hirsuta,,"Blephilia hirsuta (Pursh) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256444,http://sweetgum.nybg.org/images3/2382/322/03032360.jpg
4b0a1823-8617-4594-a268-1dbb208f97ff,NY,PreservedSpecimen,3030160,"A. R. Bechtel",17360,1941,9,9,"North America","United States of America",Indiana,"Montgomery Co.","North end of Frank C? Evans farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Collinsonia,canadensis,,"Collinsonia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259119,http://sweetgum.nybg.org/images3/2382/158/03030160.jpg
2e66a708-f16e-421b-90e3-2daedb797203,NY,PreservedSpecimen,2926776,"A. R. Bechtel",13108,1930,5,24,"North America","United States of America",Indiana,"Montgomery Co.","N. bank of Sugar Cr., S.W. corner of county",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,biflora,,"Krigia biflora (Walter) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259304,http://sweetgum.nybg.org/images3/2531/029/02926776.jpg
03504a6f-7dd5-453f-8576-8513a3f5cf82,NY,PreservedSpecimen,2926952,"A. R. Bechtel",11034,1922,6,28,"North America","United States of America",Tennessee,"Knox Co.","Near Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,cespitosa,,"Krigia cespitosa (Raf.) K.L.Chambers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259748,http://sweetgum.nybg.org/images3/2531/116/02926952.jpg
c7c23b03-b480-4047-a90e-e68c60404ec1,NY,PreservedSpecimen,2927423,"A. R. Bechtel",17801,1952,5,27,"North America","United States of America",Indiana,"White Co.","Northwest Indiana, Monon R.R. and Ind. 43",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260531,http://sweetgum.nybg.org/images3/2531/281/02927423.jpg
990e6bf7-fe3f-42ee-b07f-f7683fa8b368,NY,PreservedSpecimen,2927596,"A. R. Bechtel",17501,1941,9,9,"North America","United States of America",Indiana,"Montgomery Co.","N. end of F.C. Evans farm, N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Kuhnia,eupatorioides,,"Kuhnia eupatorioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260988,http://sweetgum.nybg.org/images3/2508/849/02927596.jpg
418514d5-3b27-4708-a522-376a55c7e766,NY,PreservedSpecimen,2980981,"A. R. Bechtel",8,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,elongata,,"Cucurbitaria elongata (Fr.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262355,http://sweetgum.nybg.org/images3/2326/422/02980981.jpg
2691e3fe-f0ec-4a48-95dc-d8e38db2aecd,NY,PreservedSpecimen,2925843,"A. R. Bechtel",12038,1921,9,6,"North America","United States of America",Indiana,"Montgomery Co.",Campus,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,serriola,,"Lactuca serriola L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263997,http://sweetgum.nybg.org/images3/2514/437/02925843.jpg
251f63ef-3be4-48dd-9e2d-0597b04aa5ac,NY,PreservedSpecimen,3031977,"A. R. Bechtel",13602,1933,6,12,"North America","United States of America",Indiana,"Montgomery Co.","So. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hedeoma,hispida,,"Hedeoma hispida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3267103,http://sweetgum.nybg.org/images3/2420/204/03031977.jpg
ea89b11d-9d07-4645-aa5c-bf5b2967a793,NY,PreservedSpecimen,3036847,"A. R. Bechtel",17800,1952,5,27,"North America","United States of America",Indiana,"Pulaski Co.","By the Monon R.R. and Ind. 43.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,pratensis,,"Tragopogon pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274654,http://sweetgum.nybg.org/images3/2575/248/03036847.jpg
53c8eca0-2261-4e3d-9548-1fcfc8885945,NY,PreservedSpecimen,2982077,"A. R. Bechtel",s.n.,1949,10,5,"North America","United States of America",Indiana,,"Sawnee Canyon, Sahdes, 16 miles southwest of Crawfordsville",,,,,,,Fungi,Ascomycota,,,Gloniaceae,Glonium,stellatum,,"Glonium stellatum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3275539,http://sweetgum.nybg.org/images3/2341/838/02982077.jpg
df2d91e0-da6a-4937-a51e-af4f211369c2,NY,PreservedSpecimen,3037251,"A. R. Bechtel",11049,1921,8,17,"North America","United States of America",Tennessee,"Knox Co.","Tenn. R., near Asylum",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,alternifolia,,"Verbesina alternifolia (L.) Britton ex Kearney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276393,http://sweetgum.nybg.org/images3/2603/117/03037251.jpg
72750d8a-0bd8-414c-80bb-c15640ad7d61,NY,PreservedSpecimen,3037332,"A. R. Bechtel",13480,1932,9,2,"North America","United States of America",Indiana,"Montgomery Co.","Roadside N.W. of Yountville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,alternifolia,,"Verbesina alternifolia (L.) Britton ex Kearney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276474,http://sweetgum.nybg.org/images3/2605/304/03037332.jpg
0565590a-8199-4bb6-a74d-222061cf1b64,NY,PreservedSpecimen,3039733,"A. R. Bechtel",17032,1949,4,14,"North America","United States of America",Indiana,"Montgomery Co.","Camp Rotary, along Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277287,http://sweetgum.nybg.org/images3/2425/314/03039733.jpg
18520298-5ff1-41b9-8174-dcd974f19afa,NY,PreservedSpecimen,3043189,"A. R. Bechtel",13713,1933,7,30,"North America","United States of America",Indiana,"Steuben Co.","N.W. part of county",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,scariosa,,"Liatris scariosa (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278251,http://sweetgum.nybg.org/images3/2517/584/03043189.jpg
b068c850-3fd3-4608-97f9-aa648d38f0bf,NY,PreservedSpecimen,3040260,"A. R. Bechtel",13608,1933,8,30,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278866,http://sweetgum.nybg.org/images3/2425/622/03040260.jpg
d7a7bee6-d10f-4710-bcf5-b00447eaa634,NY,PreservedSpecimen,3040263,"A. R. Bechtel",13059,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","Cranberry Bog, near Elmdale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,americanus,,"Lycopus americanus Muhl. ex W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278872,http://sweetgum.nybg.org/images3/2425/625/03040263.jpg
