﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d720751-70cf-47ed-ba30-b98ae6c9327c,NY,PreservedSpecimen,1893947,"W. H. Baker",8702,1951,8,24,"North America","United States of America",Idaho,"Cassia Co.","Along the edge of Six Mile Creek, ½-mile east of Gunnel Guard. Station.",,,42.1207,-113.17,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115097,http://sweetgum.nybg.org/images3/1074/114/01893947.jpg
fe86efdd-6bef-423f-87fd-fa6d7f57d495,NY,PreservedSpecimen,1893948,"W. H. Baker",8806,1951,8,30,"North America","United States of America",Idaho,"Cassia Co.","Kelsaw Canyon, Black Pine Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115098,http://sweetgum.nybg.org/images3/1074/115/01893948.jpg
1a0cf177-3366-4c75-a93b-1321132ea5fc,NY,PreservedSpecimen,1893949,"R. J. Davis",384-37,1937,8,16,"North America","United States of America",Idaho,"Caribou Co.","Blackfoot River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115099,http://sweetgum.nybg.org/images3/1074/116/01893949.jpg
2949c790-d297-4c1f-bbe8-88bb0a051f59,NY,PreservedSpecimen,1893956,"R. B. Warrick",3062,1986,8,26,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains. Harrisburg east of I-15. Abandoned farm community.",935,,37.2072,-113.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115106,http://sweetgum.nybg.org/images3/1074/123/01893956.jpg
c51733d8-e622-47f0-b7a0-1d0fc04483c4,NY,PreservedSpecimen,1893957,"B. E. Nelson",12030,1984,9,18,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Belle Fourche River, ca 1.8 air mi W of Devils Tower Jct, ca 19.5 air mi NE of Moorcroft, Inyan Kara Rd.",1219,,44.4951,-104.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115107,http://sweetgum.nybg.org/images3/1074/124/01893957.jpg
7024a15d-23ab-4ded-8c32-21203fa17932,NY,PreservedSpecimen,1893958,"J. J. Thornber",s.n.,1904,8,28,"North America","United States of America",Arizona,"Pima Co.","Fort Lowel, along the Rillito",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115108,http://sweetgum.nybg.org/images3/1074/125/01893958.jpg
7f906d45-3cbd-4535-9d93-201a5a06adf8,NY,PreservedSpecimen,1893961,"R. L. Hartman",10833,1979,8,6,"North America","United States of America",Wyoming,"Sheridan Co.","ca 4.5 air mi W of Dayton.",1402,,44.8713,-107.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115111,http://sweetgum.nybg.org/images3/1074/128/01893961.jpg
939655a9-9ad7-4419-b4b0-3eab18959e4b,NY,PreservedSpecimen,1893966,"A. Nelson",602,1901,9,17,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115116,http://sweetgum.nybg.org/images3/1074/132/01893966.jpg
bf166929-8575-43ef-87bc-01681d4285d3,NY,PreservedSpecimen,1893967,"J. H. Christ",9069,1937,9,12,"North America","United States of America",Idaho,"Nez Perce Co.","4 miles south of Lewiston. On bluffs above Snake River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115117,http://sweetgum.nybg.org/images3/1074/133/01893967.jpg
e92e4aed-288c-461c-af6c-376d19e7e392,NY,PreservedSpecimen,1893970,"K. F. Parker",7472,1951,8,22,"North America","United States of America",Arizona,"Navajo Co.","10 miles south of Showlow",2073,,34.1091,-110.03,"GEOLocate Web Application",18552,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115120,http://sweetgum.nybg.org/images3/1074/136/01893970.jpg
598965dc-42ce-4ea6-af03-40c4ab75e716,NY,PreservedSpecimen,1893971,"J. B. Leiberg",1581,1895,8,24,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Near Horse Plains -  Clark's Fork Valley.",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115121,http://sweetgum.nybg.org/images3/1074/137/01893971.jpg
c1bee6bf-a04e-4380-af83-9558950a7f45,NY,PreservedSpecimen,1893973,"P. C. Standley",4870,1908,8,10,"North America","United States of America","New Mexico",,"Winsor's Ranch, in the Pecos River National Forest",2560,,35.6183,-105.507,"GEOLocate Web Application",49233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115123,http://sweetgum.nybg.org/images3/1074/139/01893973.jpg
3fc2fdbf-32c4-40b9-a552-5f5ba8547404,NY,PreservedSpecimen,1893976,"J. N. Rose",17766,1913,10,4,"North America","United States of America","New Mexico","Santa Fe Co.","vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115126,http://sweetgum.nybg.org/images3/1074/142/01893976.jpg
592f0182-b0c9-46ec-9878-282e6f262643,NY,PreservedSpecimen,1893982,"A. A. Beetle",2325,1937,9,7,"North America","United States of America",Colorado,"Routt Co.","12 mi. S of Steamboat Springs",2743,,40.3111,-106.832,"GEOLocate Web Application",20429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115132,http://sweetgum.nybg.org/images3/1074/148/01893982.jpg
6849a805-a59d-472b-a749-f74f5c864272,NY,PreservedSpecimen,1893987,"J. H. Wibbe",s.n.,1879,9,20,"North America","United States of America",Nebraska,"Saline Co.","Blue River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115137,http://sweetgum.nybg.org/images3/1074/151/01893987.jpg
bd33ee27-d0ca-46e4-83b0-eee2b362e7f6,NY,PreservedSpecimen,1893991,"K. F. Parker",6141,1946,8,13,"North America","United States of America",Arizona,"Coconino Co.","Oak Creek Canyon",1597,,34.9125,-111.727,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115141,http://sweetgum.nybg.org/images3/1074/155/01893991.jpg
c75594d2-dcdc-4fab-83af-1ef1181944ac,NY,PreservedSpecimen,1893992,"C. L. Hitchcock",13580,1945,8,13,"North America","United States of America",Montana,"Park Co.","gravelly bank 8 miles up Miner Basin, 15 miles north of Gardiner",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115142,http://sweetgum.nybg.org/images3/1074/156/01893992.jpg
16ce7746-f825-4f33-8eaf-532f1a24f79c,NY,PreservedSpecimen,1893994,"J. Allan",430,1973,9,12,"North America","United States of America",Utah,"Grand Co.","Along Pipeline road east of Sand Dune Arch (near stand #19) Arches National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115144,http://sweetgum.nybg.org/images3/1074/158/01893994.jpg
92ae3fd9-1ea5-4827-a9a8-47fae974ff52,NY,PreservedSpecimen,1893995,"K. T. Harper",s.n.,1968,8,8,"North America","United States of America",Utah,"San Juan Co.","Devil's Lane in The Grabens area of Canyonlands National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115145,http://sweetgum.nybg.org/images3/1074/159/01893995.jpg
5ddcdc6e-46a0-48e6-8bf6-71ac20045139,NY,PreservedSpecimen,1893997,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,"Washington Co.","St. George.",,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115147,http://sweetgum.nybg.org/images3/1074/161/01893997.jpg
9458a9e7-6d5d-4b6e-bcc8-0d0a1632f641,NY,PreservedSpecimen,1894003,"C. F. Baker",628,1898,7,24,"North America","United States of America",Colorado,"La Plata Co.","Hamor's Lake North of Durango",2743,,37.343,-107.855,"Georeferencing Quick Reference Guide, Version 2012",8211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115153,http://sweetgum.nybg.org/images3/1074/167/01894003.jpg
3bae1232-907b-4547-9935-55c15dbcb796,NY,PreservedSpecimen,1894006,"C. C. Curtis",s.n.,1900,8,1,"North America","United States of America",Wyoming,,"Upper Hoback Basin",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115156,http://sweetgum.nybg.org/images3/1074/170/01894006.jpg
d224d80c-329e-4a3d-a4fc-c4851a9cd47b,NY,PreservedSpecimen,1894009,"C. S. Sheldon",s.n.,1892,7,28,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.8422,-106.131,"GEOLocate Web Application",4005,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115159,http://sweetgum.nybg.org/images3/1074/173/01894009.jpg
07d580ab-4fce-4014-b6a1-c4fdccb3a952,NY,PreservedSpecimen,1894010,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115160,http://sweetgum.nybg.org/images3/1074/174/01894010.jpg
41883d3a-a659-4943-b4dc-18317ba0dc20,NY,PreservedSpecimen,1894013,"C. G. Pringle",s.n.,1882,10,21,"North America","United States of America",California,,"Soledad Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115163,http://sweetgum.nybg.org/images3/1074/177/01894013.jpg
95669a87-0f45-40ba-ba50-694c7265e30f,NY,PreservedSpecimen,1894015,"F. Tweedy",s.n.,1882,10,,"North America","United States of America",Washington,,"Yakima Region",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115165,http://sweetgum.nybg.org/images3/1074/179/01894015.jpg
df39ec7e-4a85-44db-a872-7f5d452f9ab0,NY,PreservedSpecimen,1894022,"J. M. Bates",s.n.,1897,9,16,"North America","United States of America",Nebraska,"Dawes Co.",,,,42.8294,-103,"GEOLocate Web Application",2629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115172,http://sweetgum.nybg.org/images3/1074/185/01894022.jpg
9d486a9a-c8cd-406a-befc-d46bc2334dff,NY,PreservedSpecimen,1894025,"J. H. Christ",8574,1937,8,7,"North America","United States of America",Idaho,"Washington Co.","3 miles south of Weiser. On railroad right-of-way.",,,44.2075,-116.969,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115175,http://sweetgum.nybg.org/images3/1074/187/01894025.jpg
f4b224e8-0251-4acb-98db-cab2f981f72f,NY,PreservedSpecimen,1894026,"J. H. Christ",8504,1937,8,5,"North America","United States of America",Idaho,"Idaho Co.","At mouth of Whitebird Creek. On cliff.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115176,http://sweetgum.nybg.org/images3/1074/188/01894026.jpg
b04a7b77-b692-44d1-9a81-2cabd589865d,NY,PreservedSpecimen,1894027,"J. H. Christ",8359,1937,7,12,"North America","United States of America",Idaho,"Bannock Co.","Pocatello. On foothills east of city.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115177,http://sweetgum.nybg.org/images3/1074/189/01894027.jpg
79fdcb7c-62b2-41e0-84b6-6ecdbc6a0ac3,NY,PreservedSpecimen,1894028,"J. H. Christ",5934,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Rocky banks by river.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115178,http://sweetgum.nybg.org/images3/1074/190/01894028.jpg
c0a9f31d-fbbc-48fd-86f1-d1c65888d433,NY,PreservedSpecimen,1894029,"J. H. Christ",5339,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Bates. On foothills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115179,http://sweetgum.nybg.org/images3/1074/191/01894029.jpg
f370a354-882e-4cb0-9275-9a7697ca5840,NY,PreservedSpecimen,1894030,"J. H. Christ",5467,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","Drummond. On bare hillside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115180,http://sweetgum.nybg.org/images3/1074/192/01894030.jpg
2bef5395-a3c2-4893-b756-60d8d9f3ba91,NY,PreservedSpecimen,1894031,"J. H. Christ",3630,1934,3,12,"North America","United States of America",Idaho,"Kootenai Co.","Along RR embankment, Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115181,http://sweetgum.nybg.org/images3/1074/193/01894031.jpg
1c6646a0-7df6-47c9-a24b-9d8f0a21744d,NY,PreservedSpecimen,1894032,"J. H. Christ",3097,,,,"North America","United States of America",Idaho,"Custer Co.","Sawtooth plains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115182,http://sweetgum.nybg.org/images3/1074/194/01894032.jpg
ec4ad8bb-0057-4659-87cc-047a0ce9214e,NY,PreservedSpecimen,1894033,"J. H. Christ",2908,1934,1,14,"North America","United States of America",Idaho,"Clark Co.","Spencer, in sagebrush.",,,44.3664,-112.187,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115183,http://sweetgum.nybg.org/images3/1074/195/01894033.jpg
c3acd85d-aa9d-4a9e-b71b-4bbd86d2014b,NY,PreservedSpecimen,1894034,"W. H. Baker",14622,1956,8,18,"North America","United States of America",Idaho,"Lemhi Co.","Brushy flat along the Lemhi River, at Sacajawea monument (birthplace), 17 miles southeast of Salmon,.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115184,http://sweetgum.nybg.org/images3/1074/196/01894034.jpg
a2815fe2-cc84-4442-bc15-67e0f647e3bc,NY,PreservedSpecimen,1894035,"W. H. Baker",9803,1952,8,19,"North America","United States of America",Idaho,"Fremont Co.","Dry ground along Buffalo River at Ponds Lodge, Targhee National Forest, Island Park.",,,44.4226,-111.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115185,http://sweetgum.nybg.org/images3/1074/197/01894035.jpg
2fdd3e51-75fa-4677-994b-47a28863132c,NY,PreservedSpecimen,1894036,"W. H. Baker",9770,1952,8,13,"North America","United States of America",Idaho,"Fremont Co.","Edge of field, five miles south of Ashton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115186,http://sweetgum.nybg.org/images3/1074/198/01894036.jpg
08933562-12d7-431b-8dc4-c84f0d6a4336,NY,PreservedSpecimen,1894038,"L. M. Shultz",7467,1983,10,4,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek drainage, road to Lake Owyhee Park, north of Succor Creek Crossing, 30 airmiles
northeast of Jordon Valley,",823,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115188,http://sweetgum.nybg.org/images3/1074/200/01894038.jpg
4beb05d0-8962-4160-aa06-ef28d256c8fb,NY,PreservedSpecimen,1894039,"J. B. Leiberg",756,1894,8,20,"North America","United States of America",Oregon,,"Near Silver Lake.",1470,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115189,http://sweetgum.nybg.org/images3/1074/201/01894039.jpg
3b0d2b36-ac67-416b-9d4a-792f611fc933,NY,PreservedSpecimen,1894040,"W. Gutzman",12-G,1940,8,9,"North America","United States of America",Utah,"Wayne Co.","Forest: Fishlake. Sand Flat.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115190,http://sweetgum.nybg.org/images3/1074/202/01894040.jpg
04e5b04b-c0a9-43ec-b158-c441cbb52387,NY,PreservedSpecimen,1894041,"S. L. Welsh",6767,1967,9,3,"North America","United States of America",Utah,"Uintah Co.","Sandy sagebrush-squawbush flat, at Whiterock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115191,http://sweetgum.nybg.org/images3/1074/203/01894041.jpg
b2972591-0fa3-49e1-a55a-889461b16d75,NY,PreservedSpecimen,1894042,"R. H. Foster",7278,1978,8,22,"North America","United States of America",Utah,"Tooele Co.","Rock Springs Canyon.",2377,,39.9419,-113.919,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115192,http://sweetgum.nybg.org/images3/1074/204/01894042.jpg
b1806973-8356-478c-8093-abb88bebf3be,NY,PreservedSpecimen,1894043,"M. E. Jones",1335,1879,8,26,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",1311,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115193,http://sweetgum.nybg.org/images3/1074/205/01894043.jpg
636942a2-2a4e-4857-880e-ec50104304f3,NY,PreservedSpecimen,1894045,"G. J. Goodman",1966,1932,8,18,"North America","United States of America",Utah,"Summit Co.","West slope, loose slide near East Fork of Bear River, Uintah Mts",3200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115195,http://sweetgum.nybg.org/images3/1074/207/01894045.jpg
52439539-9373-4cfc-bf75-4c4ebd8e7dc9,NY,PreservedSpecimen,1894055,"I. W. Clokey",2946,1917,9,2,"North America","United States of America",Colorado,"Denver Co.",,1615,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115299,http://sweetgum.nybg.org/images3/1074/215/01894055.jpg
e6a620e1-05d7-4ea2-a803-a24f027b51be,NY,PreservedSpecimen,1894059,"J. D. Morefield","4144(dupl. d)",1986,7,17,"North America","United States of America",California,"Mono Co.","White Mountains. At spring along Leidy Creek 1.0 mile N55°E of Cabin Creek confluence. Fishlake Valley drainage.",2149,,37.7158,-118.192,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115303,http://sweetgum.nybg.org/images3/1074/218/01894059.jpg
6bbc0766-b67d-4834-8852-7adc7f7502fb,NY,PreservedSpecimen,1894064,"L. M. Shultz",7386,1983,9,7,"North America","United States of America",Utah,"Wayne Co."," Orange Cliffs of the Glen Canyon National Recreation area, near Hans Flat Ranger station",1951,,38,-110,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115308,http://sweetgum.nybg.org/images3/1074/223/01894064.jpg
e2245da2-8ba3-48cb-9b22-509003634d61,NY,PreservedSpecimen,1894065,"E. J. Neese",12300,1982,9,12,"North America","United States of America",Utah,"Uintah Co.","Ca. 3 mi S of Green R. campground.",1585,,40.3863,-109.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115309,http://sweetgum.nybg.org/images3/1074/224/01894065.jpg
25d530a4-80ce-418b-bf6a-d933aebc78ed,NY,PreservedSpecimen,1894066,"A. I. Mulford",s.n.,1892,8,2,"North America","United States of America",Idaho,,"Near Boise.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115310,http://sweetgum.nybg.org/images3/1074/225/01894066.jpg
da3659c6-b407-4e44-a82b-102417f03a16,NY,PreservedSpecimen,1894074,"R. C. F. Bacigalupi",8144,1961,7,30,"North America","United States of America",California,"Mono Co.","Along road of White Mountains crest, in pure marble section, overlooking Cottonwood Creek drainage.",3444,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115318,http://sweetgum.nybg.org/images3/1074/232/01894074.jpg
d1f6ce54-20c8-4ca5-bb4e-b147723092cd,NY,PreservedSpecimen,1894077,"E. J. Neese",3520,1977,7,12,"North America","United States of America",Utah,"Emery Co.","CC Price-Ferron, 6 mi due E of Mt. Pleasant",2134,,39.5289,-111.328,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115321,http://sweetgum.nybg.org/images3/1074/235/01894077.jpg
2fbe2868-27da-459d-99db-a7e083608e8c,NY,PreservedSpecimen,1894078,"S. L. Welsh",2490,1963,8,15,"North America","United States of America",Utah,"San Juan Co.","Armstrong Canyon, between Kachina Bridge and Owachomo Bridge, Natural Bridges National Monument.",,,37.5911,-110.023,"Georeferencing Quick Reference Guide, Version 2012",1299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115322,http://sweetgum.nybg.org/images3/1074/236/01894078.jpg
2ec6b683-f32a-4962-8523-c4f28fd6111e,NY,PreservedSpecimen,1894079,"J. H. Christ",8874,1937,8,31,"North America","United States of America",Idaho,"Fremont Co.","10 miles northwest of St. Anthony. In sand dune area on Red Rock Road.",,,44.0521,-111.798,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115323,http://sweetgum.nybg.org/images3/1074/237/01894079.jpg
