﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bceda7ba-23b8-4cee-855e-0d4f111926e8,NY,PreservedSpecimen,01067219,"W. W. Thomas",7612,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622701,http://sweetgum.nybg.org/images3/2156/188/01067219.jpg
5ce357d7-003a-4c9e-a749-46482bbbd19c,NY,PreservedSpecimen,01067238,"W. W. Thomas",7614,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622600,http://sweetgum.nybg.org/images3/2156/207/01067238.jpg
1683e519-59f2-4924-acee-e42575b3e178,NY,PreservedSpecimen,01067221,"W. W. Thomas",7615,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622832,http://sweetgum.nybg.org/images3/2156/190/01067221.jpg
a8945381-3ea6-4e08-a80e-b773b2c835e4,NY,PreservedSpecimen,01067220,"W. W. Thomas",7620,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622919,http://sweetgum.nybg.org/images3/2156/189/01067220.jpg
16b14ce7-dbd4-4a1a-8a0f-73509052213d,NY,PreservedSpecimen,01067250,"W. W. Thomas",7647,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622769,http://sweetgum.nybg.org/images3/2156/217/01067250.jpg
4334eaec-e20f-4d04-be7a-cefd959a27fb,NY,PreservedSpecimen,01067282,"W. W. Thomas",8045,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622868,http://sweetgum.nybg.org/images3/2156/243/01067282.jpg
e2d9e9ff-5b41-4ab7-adde-6b6fe38d68dd,NY,PreservedSpecimen,01067241,"W. W. Thomas",8048,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622822,http://sweetgum.nybg.org/images3/2156/208/01067241.jpg
185dbaf4-9eb6-4568-912b-e4ac9ecd322c,NY,PreservedSpecimen,01067195,"W. W. Thomas",8054,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622718,http://sweetgum.nybg.org/images3/2156/165/01067195.jpg
3add13eb-ba79-4aab-bbf9-de1f826a563a,NY,PreservedSpecimen,01067249,"W. W. Thomas",8078,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622776,http://sweetgum.nybg.org/images3/2156/216/01067249.jpg
5c557f30-e2fb-4bfa-9bc8-7842570a1999,NY,PreservedSpecimen,01067248,"W. W. Thomas",8126,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622786,http://sweetgum.nybg.org/images3/2156/215/01067248.jpg
dd962684-a5ab-4ede-9d19-7872b91686ab,NY,PreservedSpecimen,01067244,"W. W. Thomas",8136,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622820,http://sweetgum.nybg.org/images3/2156/211/01067244.jpg
61c75781-4999-4e09-9a25-d44c02bff42b,NY,PreservedSpecimen,01067281,"W. W. Thomas",8155,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622642,http://sweetgum.nybg.org/images3/2156/242/01067281.jpg
fca14bab-95ec-4c6a-aa25-3271e25215ae,NY,PreservedSpecimen,01067260,"W. W. Thomas",8178,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622839,http://sweetgum.nybg.org/images3/2156/223/01067260.jpg
878c1ebb-7201-41ac-bc3a-d2aa359044bc,NY,PreservedSpecimen,01067197,"W. W. Thomas",8190,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622687,http://sweetgum.nybg.org/images3/2156/167/01067197.jpg
de05e801-4345-470c-99fb-7683fbe6e199,NY,PreservedSpecimen,01067279,"W. W. Thomas",8205,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622658,http://sweetgum.nybg.org/images3/2156/240/01067279.jpg
235fe850-2406-4fd3-982f-50b77e6e2a72,NY,PreservedSpecimen,01067237,"W. W. Thomas",8213,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622602,http://sweetgum.nybg.org/images3/2156/206/01067237.jpg
eb804b7f-a0dc-4b18-8e02-bb6e802d060e,NY,PreservedSpecimen,01067198,"W. W. Thomas",8218,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622788,http://sweetgum.nybg.org/images3/2156/168/01067198.jpg
d67e2b8b-6f6c-48cb-a234-f83d74d3a0df,NY,PreservedSpecimen,01067199,"W. W. Thomas",8234,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622720,http://sweetgum.nybg.org/images3/2156/169/01067199.jpg
dde59972-a7a1-4674-89e5-b497e5a2b9c1,NY,PreservedSpecimen,01067234,"W. W. Thomas",8239,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622831,http://sweetgum.nybg.org/images3/2156/203/01067234.jpg
ff6df86f-7162-4773-8b18-9066673e8c97,NY,PreservedSpecimen,01067236,"W. W. Thomas",8261,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622604,http://sweetgum.nybg.org/images3/2156/205/01067236.jpg
873865fd-cd4b-43f7-bb87-04e5970058e7,NY,PreservedSpecimen,01067201,"W. W. Thomas",8274,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622698,http://sweetgum.nybg.org/images3/2156/171/01067201.jpg
9138c788-82a8-4ccb-8bf3-14906cc59018,NY,PreservedSpecimen,01067200,"W. W. Thomas",8276,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622725,http://sweetgum.nybg.org/images3/2156/170/01067200.jpg
bfb701d8-7347-4e5c-bbfe-66b650306b25,NY,PreservedSpecimen,01067235,"W. W. Thomas",8284,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622827,http://sweetgum.nybg.org/images3/2156/204/01067235.jpg
2e7149d7-2095-40fc-be93-0570f12f4613,NY,PreservedSpecimen,01067202,"W. W. Thomas",8286,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622916,http://sweetgum.nybg.org/images3/2156/172/01067202.jpg
aff5fc58-7f59-48a4-bfaa-a8f2950d5693,NY,PreservedSpecimen,01067247,"W. W. Thomas",8321,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622767,http://sweetgum.nybg.org/images3/2156/214/01067247.jpg
169e314a-7e9b-4c51-8e3f-f83262716f3e,NY,PreservedSpecimen,01067270,"W. W. Thomas",8350,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622797,http://sweetgum.nybg.org/images3/2156/232/01067270.jpg
33b05794-7607-45e6-ae31-0157d4652a34,NY,PreservedSpecimen,01067204,"W. W. Thomas",8354,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622810,http://sweetgum.nybg.org/images3/2156/174/01067204.jpg
47b1a581-c8b6-4552-ba1b-b3879a18c98b,NY,PreservedSpecimen,01067261,"W. W. Thomas",8361,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622854,http://sweetgum.nybg.org/images3/2156/224/01067261.jpg
4824dd6b-9923-422c-846b-c7756419421e,NY,PreservedSpecimen,01067278,"W. W. Thomas",8372,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622625,http://sweetgum.nybg.org/images3/2156/239/01067278.jpg
538af191-4721-46d3-8ab9-75cfa528836c,NY,PreservedSpecimen,01067205,"W. W. Thomas",8381,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622706,http://sweetgum.nybg.org/images3/2156/175/01067205.jpg
487647cf-1b44-4f55-ba19-2d1f73ce3a3e,NY,PreservedSpecimen,01067280,"W. W. Thomas",8388,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622665,http://sweetgum.nybg.org/images3/2156/241/01067280.jpg
8a79f76d-8b55-4389-b685-23636ec10232,NY,PreservedSpecimen,01067243,"W. W. Thomas",8389,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622818,http://sweetgum.nybg.org/images3/2156/210/01067243.jpg
4541745d-be41-4dc2-8e46-417d115c5536,NY,PreservedSpecimen,01067276,"W. W. Thomas",8407,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622871,http://sweetgum.nybg.org/images3/2156/237/01067276.jpg
4d60e6ef-8406-4806-aaac-7ed9deae11ad,NY,PreservedSpecimen,01067277,"W. W. Thomas",8411,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622628,http://sweetgum.nybg.org/images3/2156/238/01067277.jpg
ca6b410f-3fdc-4663-8907-9a0f88e84e5d,NY,PreservedSpecimen,01067206,"W. W. Thomas",8444,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622707,http://sweetgum.nybg.org/images3/2156/176/01067206.jpg
44931d2c-1ca2-4929-8f6c-3c618c0a6387,NY,PreservedSpecimen,01067207,"W. W. Thomas",8455,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622691,http://sweetgum.nybg.org/images3/2156/177/01067207.jpg
820e4fb8-db7a-4cda-9fb1-d33fe2f387f5,NY,PreservedSpecimen,01067268,"W. W. Thomas",8512,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622800,http://sweetgum.nybg.org/images3/2156/230/01067268.jpg
f9211b4d-9c8c-492c-987c-5824150292f3,NY,PreservedSpecimen,01067262,"W. W. Thomas",8521,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622833,http://sweetgum.nybg.org/images3/2156/225/01067262.jpg
dd3bcfa1-e588-4e9a-96c6-5e2047d118ef,NY,PreservedSpecimen,01067225,"W. W. Thomas",8574,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622716,http://sweetgum.nybg.org/images3/2156/194/01067225.jpg
52c47826-680b-4243-a7c4-1c82dfdb70b2,NY,PreservedSpecimen,01067226,"W. W. Thomas",8578,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622738,http://sweetgum.nybg.org/images3/2156/195/01067226.jpg
a1f21f39-f1ee-4a29-986d-1a9564fc534c,NY,PreservedSpecimen,01067208,"W. W. Thomas",8585,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622793,http://sweetgum.nybg.org/images3/2156/178/01067208.jpg
9eb6794c-902c-4026-b2f8-caf18a550fd0,NY,PreservedSpecimen,01067267,"W. W. Thomas",8602,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622798,http://sweetgum.nybg.org/images3/2156/229/01067267.jpg
1f2c3afa-8f42-476a-ba0a-c328e008e561,NY,PreservedSpecimen,01067274,"W. W. Thomas",8620,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622867,http://sweetgum.nybg.org/images3/2156/234/01067274.jpg
4972e19f-072d-4992-b503-5a1206f6b5e4,NY,PreservedSpecimen,01067245,"W. W. Thomas",8638,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622816,http://sweetgum.nybg.org/images3/2156/212/01067245.jpg
8db6550d-c42c-441e-aab1-c0f12bfc37f3,NY,PreservedSpecimen,01067263,"W. W. Thomas",8639,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622846,http://sweetgum.nybg.org/images3/2156/226/01067263.jpg
cd478eea-a5f3-437a-8f24-e2e263d99693,NY,PreservedSpecimen,01067227,"W. W. Thomas",8675,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622906,http://sweetgum.nybg.org/images3/2156/196/01067227.jpg
